Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1001
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2443
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5932
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4644
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1236
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4088
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6056
Mar-12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3554
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2822
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1815
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1970
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1230
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3642
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3883
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2979
Mar-12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1351
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,262
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,578
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1430
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1118
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,243
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,923
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1335
Mar-12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,694
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,758
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,457
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,658
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,400
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1088
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1235
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,921
Mar-12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,446
Mar-12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,475
Mar-12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,645
Mar-12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1367
Mar-12,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1033
Mar-12,Canterbury,Jobseeker Support,More than 1year,Male,18-24,458
Mar-12,Canterbury,Jobseeker Support,More than 1year,Male,25-39,1055
Mar-12,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1291
Mar-12,Canterbury,Jobseeker Support,More than 1year,Male,55-64,646
Mar-12,Canterbury,Jobseeker Support,1 year or less,Female,18-24,874
Mar-12,Canterbury,Jobseeker Support,1 year or less,Female,25-39,423
Mar-12,Canterbury,Jobseeker Support,1 year or less,Female,40-54,594
Mar-12,Canterbury,Jobseeker Support,1 year or less,Female,55-64,376
Mar-12,Canterbury,Jobseeker Support,1 year or less,Male,18-24,950
Mar-12,Canterbury,Jobseeker Support,1 year or less,Male,25-39,891
Mar-12,Canterbury,Jobseeker Support,1 year or less,Male,40-54,725
Mar-12,Canterbury,Jobseeker Support,1 year or less,Male,55-64,393
Mar-12,Central,Jobseeker Support,More than 1year,Female,18-24,205
Mar-12,Central,Jobseeker Support,More than 1year,Female,25-39,355
Mar-12,Central,Jobseeker Support,More than 1year,Female,40-54,831
Mar-12,Central,Jobseeker Support,More than 1year,Female,55-64,678
Mar-12,Central,Jobseeker Support,More than 1year,Male,18-24,279
Mar-12,Central,Jobseeker Support,More than 1year,Male,25-39,745
Mar-12,Central,Jobseeker Support,More than 1year,Male,40-54,891
Mar-12,Central,Jobseeker Support,More than 1year,Male,55-64,433
Mar-12,Central,Jobseeker Support,1 year or less,Female,18-24,467
Mar-12,Central,Jobseeker Support,1 year or less,Female,25-39,220
Mar-12,Central,Jobseeker Support,1 year or less,Female,40-54,313
Mar-12,Central,Jobseeker Support,1 year or less,Female,55-64,239
Mar-12,Central,Jobseeker Support,1 year or less,Male,18-24,709
Mar-12,Central,Jobseeker Support,1 year or less,Male,25-39,676
Mar-12,Central,Jobseeker Support,1 year or less,Male,40-54,476
Mar-12,Central,Jobseeker Support,1 year or less,Male,55-64,199
Mar-12,East Coast,Jobseeker Support,More than 1year,Female,18-24,146
Mar-12,East Coast,Jobseeker Support,More than 1year,Female,25-39,334
Mar-12,East Coast,Jobseeker Support,More than 1year,Female,40-54,777
Mar-12,East Coast,Jobseeker Support,More than 1year,Female,55-64,590
Mar-12,East Coast,Jobseeker Support,More than 1year,Male,18-24,161
Mar-12,East Coast,Jobseeker Support,More than 1year,Male,25-39,565
Mar-12,East Coast,Jobseeker Support,More than 1year,Male,40-54,709
Mar-12,East Coast,Jobseeker Support,More than 1year,Male,55-64,388
Mar-12,East Coast,Jobseeker Support,1 year or less,Female,18-24,454
Mar-12,East Coast,Jobseeker Support,1 year or less,Female,25-39,270
Mar-12,East Coast,Jobseeker Support,1 year or less,Female,40-54,356
