Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Mar-12,Auckland Metro,Sole Parent Support,More than 1year,Female,23043
Mar-12,Auckland Metro,Sole Parent Support,More than 1year,Male,2134
Mar-12,Auckland Metro,Sole Parent Support,1 year or less,Female,4384
Mar-12,Auckland Metro,Sole Parent Support,1 year or less,Male,594
Mar-12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6669
Mar-12,Bay of Plenty,Sole Parent Support,More than 1year,Male,711
Mar-12,Bay of Plenty,Sole Parent Support,1 year or less,Female,1774
Mar-12,Bay of Plenty,Sole Parent Support,1 year or less,Male,279
Mar-12,Canterbury,Sole Parent Support,More than 1year,Female,5005
Mar-12,Canterbury,Sole Parent Support,More than 1year,Male,355
Mar-12,Canterbury,Sole Parent Support,1 year or less,Female,1187
Mar-12,Canterbury,Sole Parent Support,1 year or less,Male,94
Mar-12,Central,Sole Parent Support,More than 1year,Female,3869
Mar-12,Central,Sole Parent Support,More than 1year,Male,374
Mar-12,Central,Sole Parent Support,1 year or less,Female,889
Mar-12,Central,Sole Parent Support,1 year or less,Male,132
Mar-12,East Coast,Sole Parent Support,More than 1year,Female,4378
Mar-12,East Coast,Sole Parent Support,More than 1year,Male,434
Mar-12,East Coast,Sole Parent Support,1 year or less,Female,1021
Mar-12,East Coast,Sole Parent Support,1 year or less,Male,158
Mar-12,Nelson,Sole Parent Support,More than 1year,Female,2093
Mar-12,Nelson,Sole Parent Support,More than 1year,Male,199
Mar-12,Nelson,Sole Parent Support,1 year or less,Female,581
Mar-12,Nelson,Sole Parent Support,1 year or less,Male,85
Mar-12,Northland,Sole Parent Support,More than 1year,Female,3662
Mar-12,Northland,Sole Parent Support,More than 1year,Male,460
Mar-12,Northland,Sole Parent Support,1 year or less,Female,834
Mar-12,Northland,Sole Parent Support,1 year or less,Male,130
Mar-12,Southern,Sole Parent Support,More than 1year,Female,3297
Mar-12,Southern,Sole Parent Support,More than 1year,Male,233
Mar-12,Southern,Sole Parent Support,1 year or less,Female,986
Mar-12,Southern,Sole Parent Support,1 year or less,Male,106
Mar-12,Taranaki,Sole Parent Support,More than 1year,Female,3194
Mar-12,Taranaki,Sole Parent Support,More than 1year,Male,342
Mar-12,Taranaki,Sole Parent Support,1 year or less,Female,805
Mar-12,Taranaki,Sole Parent Support,1 year or less,Male,105
Mar-12,Waikato,Sole Parent Support,More than 1year,Female,5720
Mar-12,Waikato,Sole Parent Support,More than 1year,Male,623
Mar-12,Waikato,Sole Parent Support,1 year or less,Female,1326
Mar-12,Waikato,Sole Parent Support,1 year or less,Male,194
Mar-12,Wellington,Sole Parent Support,More than 1year,Female,4444
Mar-12,Wellington,Sole Parent Support,More than 1year,Male,448
Mar-12,Wellington,Sole Parent Support,1 year or less,Female,976
Mar-12,Wellington,Sole Parent Support,1 year or less,Male,118
Jun-12,Auckland Metro,Sole Parent Support,More than 1year,Female,22785
Jun-12,Auckland Metro,Sole Parent Support,More than 1year,Male,2107
Jun-12,Auckland Metro,Sole Parent Support,1 year or less,Female,4356
Jun-12,Auckland Metro,Sole Parent Support,1 year or less,Male,563
Jun-12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6694
Jun-12,Bay of Plenty,Sole Parent Support,More than 1year,Male,730
Jun-12,Bay of Plenty,Sole Parent Support,1 year or less,Female,1669
Jun-12,Bay of Plenty,Sole Parent Support,1 year or less,Male,258
Jun-12,Canterbury,Sole Parent Support,More than 1year,Female,5030
Jun-12,Canterbury,Sole Parent Support,More than 1year,Male,342
Jun-12,Canterbury,Sole Parent Support,1 year or less,Female,1087
Jun-12,Canterbury,Sole Parent Support,1 year or less,Male,91
Jun-12,Central,Sole Parent Support,More than 1year,Female,3797
Jun-12,Central,Sole Parent Support,More than 1year,Male,361
Jun-12,Central,Sole Parent Support,1 year or less,Female,943
Jun-12,Central,Sole Parent Support,1 year or less,Male,115
Jun-12,East Coast,Sole Parent Support,More than 1year,Female,4382
Jun-12,East Coast,Sole Parent Support,More than 1year,Male,431
Jun-12,East Coast,Sole Parent Support,1 year or less,Female,971
Jun-12,East Coast,Sole Parent Support,1 year or less,Male,153
Jun-12,Nelson,Sole Parent Support,More than 1year,Female,2061
Jun-12,Nelson,Sole Parent Support,More than 1year,Male,216
Jun-12,Nelson,Sole Parent Support,1 year or less,Female,610
Jun-12,Nelson,Sole Parent Support,1 year or less,Male,79
Jun-12,Northland,Sole Parent Support,More than 1year,Female,3724
Jun-12,Northland,Sole Parent Support,More than 1year,Male,459
Jun-12,Northland,Sole Parent Support,1 year or less,Female,816
Jun-12,Northland,Sole Parent Support,1 year or less,Male,134
Jun-12,Southern,Sole Parent Support,More than 1year,Female,3318
Jun-12,Southern,Sole Parent Support,More than 1year,Male,241
Jun-12,Southern,Sole Parent Support,1 year or less,Female,983
Jun-12,Southern,Sole Parent Support,1 year or less,Male,84
Jun-12,Taranaki,Sole Parent Support,More than 1year,Female,3141
Jun-12,Taranaki,Sole Parent Support,More than 1year,Male,341
Jun-12,Taranaki,Sole Parent Support,1 year or less,Female,762
Jun-12,Taranaki,Sole Parent Support,1 year or less,Male,97
Jun-12,Waikato,Sole Parent Support,More than 1year,Female,5681
Jun-12,Waikato,Sole Parent Support,More than 1year,Male,619
Jun-12,Waikato,Sole Parent Support,1 year or less,Female,1287
Jun-12,Waikato,Sole Parent Support,1 year or less,Male,194
Jun-12,Wellington,Sole Parent Support,More than 1year,Female,4415
Jun-12,Wellington,Sole Parent Support,More than 1year,Male,440
