Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_group2,Ethnicity,Count
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1022
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6395
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2625
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,786
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,891
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,15094
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,181420
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,39257
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,7004
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,78724
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,194
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1474
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,265
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,155
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,73
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,12709
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,171845
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,37751
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,5778
Dec_12,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,48793
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,50
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,107
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,27
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,32
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,230
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2332
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,336
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,15
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,2583
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Maori,56
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,NZ European,90
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,7
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Unspecified,11
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,386
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,1551
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,118
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,11
Dec_12,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,1295
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1029
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6214
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2632
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,800
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,877
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,15372
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,184612
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,39968
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,7129
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,78118
Mar_13,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,192
