Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Jun_12,Auckland Metro,Sole Parent Support,More than 1year,Female,22785
Jun_12,Auckland Metro,Sole Parent Support,More than 1year,Male,2107
Jun_12,Auckland Metro,Sole Parent Support,1 year or less,Female,4356
Jun_12,Auckland Metro,Sole Parent Support,1 year or less,Male,563
Jun_12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6694
Jun_12,Bay of Plenty,Sole Parent Support,More than 1year,Male,730
Jun_12,Bay of Plenty,Sole Parent Support,1 year or less,Female,1669
Jun_12,Bay of Plenty,Sole Parent Support,1 year or less,Male,258
Jun_12,Canterbury,Sole Parent Support,More than 1year,Female,5030
Jun_12,Canterbury,Sole Parent Support,More than 1year,Male,342
Jun_12,Canterbury,Sole Parent Support,1 year or less,Female,1087
Jun_12,Canterbury,Sole Parent Support,1 year or less,Male,91
Jun_12,Central,Sole Parent Support,More than 1year,Female,3797
Jun_12,Central,Sole Parent Support,More than 1year,Male,361
Jun_12,Central,Sole Parent Support,1 year or less,Female,943
Jun_12,Central,Sole Parent Support,1 year or less,Male,115
Jun_12,East Coast,Sole Parent Support,More than 1year,Female,4382
Jun_12,East Coast,Sole Parent Support,More than 1year,Male,431
Jun_12,East Coast,Sole Parent Support,1 year or less,Female,971
Jun_12,East Coast,Sole Parent Support,1 year or less,Male,153
Jun_12,Nelson,Sole Parent Support,More than 1year,Female,2061
Jun_12,Nelson,Sole Parent Support,More than 1year,Male,216
Jun_12,Nelson,Sole Parent Support,1 year or less,Female,610
Jun_12,Nelson,Sole Parent Support,1 year or less,Male,79
Jun_12,Northland,Sole Parent Support,More than 1year,Female,3724
Jun_12,Northland,Sole Parent Support,More than 1year,Male,459
Jun_12,Northland,Sole Parent Support,1 year or less,Female,816
Jun_12,Northland,Sole Parent Support,1 year or less,Male,134
Jun_12,Southern,Sole Parent Support,More than 1year,Female,3318
Jun_12,Southern,Sole Parent Support,More than 1year,Male,241
Jun_12,Southern,Sole Parent Support,1 year or less,Female,983
Jun_12,Southern,Sole Parent Support,1 year or less,Male,84
Jun_12,Taranaki,Sole Parent Support,More than 1year,Female,3141
Jun_12,Taranaki,Sole Parent Support,More than 1year,Male,341
Jun_12,Taranaki,Sole Parent Support,1 year or less,Female,762
Jun_12,Taranaki,Sole Parent Support,1 year or less,Male,97
Jun_12,Waikato,Sole Parent Support,More than 1year,Female,5681
Jun_12,Waikato,Sole Parent Support,More than 1year,Male,619
Jun_12,Waikato,Sole Parent Support,1 year or less,Female,1287
Jun_12,Waikato,Sole Parent Support,1 year or less,Male,194
Jun_12,Wellington,Sole Parent Support,More than 1year,Female,4415
Jun_12,Wellington,Sole Parent Support,More than 1year,Male,440
Jun_12,Wellington,Sole Parent Support,1 year or less,Female,946
Jun_12,Wellington,Sole Parent Support,1 year or less,Male,111
Sep_12,Auckland Metro,Sole Parent Support,More than 1year,Female,22576
Sep_12,Auckland Metro,Sole Parent Support,More than 1year,Male,2101
Sep_12,Auckland Metro,Sole Parent Support,1 year or less,Female,4212
Sep_12,Auckland Metro,Sole Parent Support,1 year or less,Male,522
Sep_12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6733
Sep_12,Bay of Plenty,Sole Parent Support,More than 1year,Male,735
Sep_12,Bay of Plenty,Sole Parent Support,1 year or less,Female,1634
Sep_12,Bay of Plenty,Sole Parent Support,1 year or less,Male,248
Sep_12,Canterbury,Sole Parent Support,More than 1year,Female,4960
Sep_12,Canterbury,Sole Parent Support,More than 1year,Male,336
Sep_12,Canterbury,Sole Parent Support,1 year or less,Female,1095
Sep_12,Canterbury,Sole Parent Support,1 year or less,Male,93
Sep_12,Central,Sole Parent Support,More than 1year,Female,3745
Sep_12,Central,Sole Parent Support,More than 1year,Male,361
Sep_12,Central,Sole Parent Support,1 year or less,Female,909
Sep_12,Central,Sole Parent Support,1 year or less,Male,106
Sep_12,East Coast,Sole Parent Support,More than 1year,Female,4389
Sep_12,East Coast,Sole Parent Support,More than 1year,Male,448
Sep_12,East Coast,Sole Parent Support,1 year or less,Female,971
Sep_12,East Coast,Sole Parent Support,1 year or less,Male,172
Sep_12,Nelson,Sole Parent Support,More than 1year,Female,2079
Sep_12,Nelson,Sole Parent Support,More than 1year,Male,220
Sep_12,Nelson,Sole Parent Support,1 year or less,Female,573
Sep_12,Nelson,Sole Parent Support,1 year or less,Male,85
Sep_12,Northland,Sole Parent Support,More than 1year,Female,3710
Sep_12,Northland,Sole Parent Support,More than 1year,Male,444
Sep_12,Northland,Sole Parent Support,1 year or less,Female,778
Sep_12,Northland,Sole Parent Support,1 year or less,Male,129
Sep_12,Southern,Sole Parent Support,More than 1year,Female,3284
Sep_12,Southern,Sole Parent Support,More than 1year,Male,238
Sep_12,Southern,Sole Parent Support,1 year or less,Female,999
Sep_12,Southern,Sole Parent Support,1 year or less,Male,83
Sep_12,Taranaki,Sole Parent Support,More than 1year,Female,3091
Sep_12,Taranaki,Sole Parent Support,More than 1year,Male,331
Sep_12,Taranaki,Sole Parent Support,1 year or less,Female,775
Sep_12,Taranaki,Sole Parent Support,1 year or less,Male,108
Sep_12,Waikato,Sole Parent Support,More than 1year,Female,5659
Sep_12,Waikato,Sole Parent Support,More than 1year,Male,616
Sep_12,Waikato,Sole Parent Support,1 year or less,Female,1277
Sep_12,Waikato,Sole Parent Support,1 year or less,Male,187
Sep_12,Wellington,Sole Parent Support,More than 1year,Female,4375
Sep_12,Wellington,Sole Parent Support,More than 1year,Male,456
