Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Sep_12,Auckland Metro,Sole Parent Support,More than 1year,Female,22576
Sep_12,Auckland Metro,Sole Parent Support,More than 1year,Male,2101
Sep_12,Auckland Metro,Sole Parent Support,1 year or less,Female,4212
Sep_12,Auckland Metro,Sole Parent Support,1 year or less,Male,522
Sep_12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6733
Sep_12,Bay of Plenty,Sole Parent Support,More than 1year,Male,735
Sep_12,Bay of Plenty,Sole Parent Support,1 year or less,Female,1634
Sep_12,Bay of Plenty,Sole Parent Support,1 year or less,Male,248
Sep_12,Canterbury,Sole Parent Support,More than 1year,Female,4960
Sep_12,Canterbury,Sole Parent Support,More than 1year,Male,336
Sep_12,Canterbury,Sole Parent Support,1 year or less,Female,1095
Sep_12,Canterbury,Sole Parent Support,1 year or less,Male,93
Sep_12,Central,Sole Parent Support,More than 1year,Female,3745
Sep_12,Central,Sole Parent Support,More than 1year,Male,361
Sep_12,Central,Sole Parent Support,1 year or less,Female,909
Sep_12,Central,Sole Parent Support,1 year or less,Male,106
Sep_12,East Coast,Sole Parent Support,More than 1year,Female,4389
Sep_12,East Coast,Sole Parent Support,More than 1year,Male,448
Sep_12,East Coast,Sole Parent Support,1 year or less,Female,971
Sep_12,East Coast,Sole Parent Support,1 year or less,Male,172
Sep_12,Nelson,Sole Parent Support,More than 1year,Female,2079
Sep_12,Nelson,Sole Parent Support,More than 1year,Male,220
Sep_12,Nelson,Sole Parent Support,1 year or less,Female,573
Sep_12,Nelson,Sole Parent Support,1 year or less,Male,85
Sep_12,Northland,Sole Parent Support,More than 1year,Female,3710
Sep_12,Northland,Sole Parent Support,More than 1year,Male,444
Sep_12,Northland,Sole Parent Support,1 year or less,Female,778
Sep_12,Northland,Sole Parent Support,1 year or less,Male,129
Sep_12,Southern,Sole Parent Support,More than 1year,Female,3284
Sep_12,Southern,Sole Parent Support,More than 1year,Male,238
Sep_12,Southern,Sole Parent Support,1 year or less,Female,999
Sep_12,Southern,Sole Parent Support,1 year or less,Male,83
Sep_12,Taranaki,Sole Parent Support,More than 1year,Female,3091
Sep_12,Taranaki,Sole Parent Support,More than 1year,Male,331
Sep_12,Taranaki,Sole Parent Support,1 year or less,Female,775
Sep_12,Taranaki,Sole Parent Support,1 year or less,Male,108
Sep_12,Waikato,Sole Parent Support,More than 1year,Female,5659
Sep_12,Waikato,Sole Parent Support,More than 1year,Male,616
Sep_12,Waikato,Sole Parent Support,1 year or less,Female,1277
Sep_12,Waikato,Sole Parent Support,1 year or less,Male,187
Sep_12,Wellington,Sole Parent Support,More than 1year,Female,4375
Sep_12,Wellington,Sole Parent Support,More than 1year,Male,456
Sep_12,Wellington,Sole Parent Support,1 year or less,Female,918
Sep_12,Wellington,Sole Parent Support,1 year or less,Male,118
Dec_12,Auckland Metro,Sole Parent Support,More than 1year,Female,22242
Dec_12,Auckland Metro,Sole Parent Support,More than 1year,Male,2038
Dec_12,Auckland Metro,Sole Parent Support,1 year or less,Female,4133
Dec_12,Auckland Metro,Sole Parent Support,1 year or less,Male,511
Dec_12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6683
Dec_12,Bay of Plenty,Sole Parent Support,More than 1year,Male,731
Dec_12,Bay of Plenty,Sole Parent Support,1 year or less,Female,1604
Dec_12,Bay of Plenty,Sole Parent Support,1 year or less,Male,250
Dec_12,Canterbury,Sole Parent Support,More than 1year,Female,4912
Dec_12,Canterbury,Sole Parent Support,More than 1year,Male,321
Dec_12,Canterbury,Sole Parent Support,1 year or less,Female,1098
Dec_12,Canterbury,Sole Parent Support,1 year or less,Male,99
Dec_12,Central,Sole Parent Support,More than 1year,Female,3692
Dec_12,Central,Sole Parent Support,More than 1year,Male,360
Dec_12,Central,Sole Parent Support,1 year or less,Female,880
Dec_12,Central,Sole Parent Support,1 year or less,Male,101
Dec_12,East Coast,Sole Parent Support,More than 1year,Female,4340
Dec_12,East Coast,Sole Parent Support,More than 1year,Male,449
Dec_12,East Coast,Sole Parent Support,1 year or less,Female,987
Dec_12,East Coast,Sole Parent Support,1 year or less,Male,154
Dec_12,Nelson,Sole Parent Support,More than 1year,Female,2063
Dec_12,Nelson,Sole Parent Support,More than 1year,Male,208
Dec_12,Nelson,Sole Parent Support,1 year or less,Female,591
Dec_12,Nelson,Sole Parent Support,1 year or less,Male,72
Dec_12,Northland,Sole Parent Support,More than 1year,Female,3704
Dec_12,Northland,Sole Parent Support,More than 1year,Male,444
Dec_12,Northland,Sole Parent Support,1 year or less,Female,736
Dec_12,Northland,Sole Parent Support,1 year or less,Male,129
Dec_12,Southern,Sole Parent Support,More than 1year,Female,3314
Dec_12,Southern,Sole Parent Support,More than 1year,Male,231
Dec_12,Southern,Sole Parent Support,1 year or less,Female,960
Dec_12,Southern,Sole Parent Support,1 year or less,Male,71
Dec_12,Taranaki,Sole Parent Support,More than 1year,Female,3060
Dec_12,Taranaki,Sole Parent Support,More than 1year,Male,326
Dec_12,Taranaki,Sole Parent Support,1 year or less,Female,801
Dec_12,Taranaki,Sole Parent Support,1 year or less,Male,101
Dec_12,Waikato,Sole Parent Support,More than 1year,Female,5645
Dec_12,Waikato,Sole Parent Support,More than 1year,Male,611
Dec_12,Waikato,Sole Parent Support,1 year or less,Female,1211
Dec_12,Waikato,Sole Parent Support,1 year or less,Male,176
Dec_12,Wellington,Sole Parent Support,More than 1year,Female,4356
Dec_12,Wellington,Sole Parent Support,More than 1year,Male,437
