Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_12,Auckland Metro,More than 1year,Female,18-24,Maori,2786
Sep_12,Auckland Metro,More than 1year,Female,18-24,NZ European,1564
Sep_12,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,571
Sep_12,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1537
Sep_12,Auckland Metro,More than 1year,Female,18-24,Unspecified,225
Sep_12,Auckland Metro,More than 1year,Female,25-39,Maori,6119
Sep_12,Auckland Metro,More than 1year,Female,25-39,NZ European,4254
Sep_12,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2414
Sep_12,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3678
Sep_12,Auckland Metro,More than 1year,Female,25-39,Unspecified,180
Sep_12,Auckland Metro,More than 1year,Female,40-54,Maori,4041
Sep_12,Auckland Metro,More than 1year,Female,40-54,NZ European,5072
Sep_12,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,3804
Sep_12,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2806
Sep_12,Auckland Metro,More than 1year,Female,40-54,Unspecified,229
Sep_12,Auckland Metro,More than 1year,Female,55-64,Maori,1520
Sep_12,Auckland Metro,More than 1year,Female,55-64,NZ European,2910
Sep_12,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2654
Sep_12,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1478
Sep_12,Auckland Metro,More than 1year,Female,55-64,Unspecified,229
Sep_12,Auckland Metro,More than 1year,Male,18-24,Maori,802
Sep_12,Auckland Metro,More than 1year,Male,18-24,NZ European,827
Sep_12,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,364
Sep_12,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,368
Sep_12,Auckland Metro,More than 1year,Male,18-24,Unspecified,51
Sep_12,Auckland Metro,More than 1year,Male,25-39,Maori,2654
Sep_12,Auckland Metro,More than 1year,Male,25-39,NZ European,2404
Sep_12,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1258
Sep_12,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1367
Sep_12,Auckland Metro,More than 1year,Male,25-39,Unspecified,52
Sep_12,Auckland Metro,More than 1year,Male,40-54,Maori,2801
Sep_12,Auckland Metro,More than 1year,Male,40-54,NZ European,4341
Sep_12,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,2259
Sep_12,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1742
Sep_12,Auckland Metro,More than 1year,Male,40-54,Unspecified,131
Sep_12,Auckland Metro,More than 1year,Male,55-64,Maori,1041
Sep_12,Auckland Metro,More than 1year,Male,55-64,NZ European,2712
Sep_12,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2094
Sep_12,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1200
Sep_12,Auckland Metro,More than 1year,Male,55-64,Unspecified,136
Sep_12,Auckland Metro,1 year or less,Female,18-24,Maori,1260
Sep_12,Auckland Metro,1 year or less,Female,18-24,NZ European,893
Sep_12,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,535
Sep_12,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,1032
Sep_12,Auckland Metro,1 year or less,Female,18-24,Unspecified,131
Sep_12,Auckland Metro,1 year or less,Female,25-39,Maori,991
Sep_12,Auckland Metro,1 year or less,Female,25-39,NZ European,1135
Sep_12,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,953
Sep_12,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,923
Sep_12,Auckland Metro,1 year or less,Female,25-39,Unspecified,62
Sep_12,Auckland Metro,1 year or less,Female,40-54,Maori,657
Sep_12,Auckland Metro,1 year or less,Female,40-54,NZ European,920
Sep_12,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,799
Sep_12,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,583
Sep_12,Auckland Metro,1 year or less,Female,40-54,Unspecified,71
Sep_12,Auckland Metro,1 year or less,Female,55-64,Maori,169
Sep_12,Auckland Metro,1 year or less,Female,55-64,NZ European,486
Sep_12,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,553
Sep_12,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,202
Sep_12,Auckland Metro,1 year or less,Female,55-64,Unspecified,73
Sep_12,Auckland Metro,1 year or less,Male,18-24,Maori,1127
Sep_12,Auckland Metro,1 year or less,Male,18-24,NZ European,972
Sep_12,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,520
Sep_12,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,729
Sep_12,Auckland Metro,1 year or less,Male,18-24,Unspecified,108
Sep_12,Auckland Metro,1 year or less,Male,25-39,Maori,1203
Sep_12,Auckland Metro,1 year or less,Male,25-39,NZ European,1125
Sep_12,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,926
Sep_12,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,837
Sep_12,Auckland Metro,1 year or less,Male,25-39,Unspecified,51
Sep_12,Auckland Metro,1 year or less,Male,40-54,Maori,744
Sep_12,Auckland Metro,1 year or less,Male,40-54,NZ European,1077
Sep_12,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,765
Sep_12,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,657
Sep_12,Auckland Metro,1 year or less,Male,40-54,Unspecified,67
Sep_12,Auckland Metro,1 year or less,Male,55-64,Maori,196
Sep_12,Auckland Metro,1 year or less,Male,55-64,NZ European,570
