Quarter,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Age_Group,Count
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,4140
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4824
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,635
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,14
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,230
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,508
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,134
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,8
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,13486
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,19181
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2783
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,101
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,338
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,1106
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,352
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,32
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,151
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2443
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1873
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,49
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,27
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,512
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,381
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,42
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1113
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,15410
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,11956
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,554
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,77
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,2055
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,2050
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,256
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3988
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4791
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,611
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,14
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,220
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,482
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,127
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,10
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,13283
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,19019
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2783
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,104
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,333
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,1063
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,352
Dec_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,32
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,140
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2371
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1875
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,60
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,32
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,462
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,376
Dec_12,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,42
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1123
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,15292
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,11880
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,567
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,74
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,2063
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1991
Dec_12,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,238
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3936
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4655
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,603
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,9
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,223
Mar_13,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,461
