Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,935
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2420
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5982
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4747
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1173
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3893
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6043
Sep_12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3592
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2446
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1636
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1871
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1252
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3148
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3585
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2905
Sep_12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1357
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,250
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,576
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1451
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1136
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,275
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,978
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1361
Sep_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,765
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,730
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,436
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,642
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,388
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1039
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1101
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,905
Sep_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,397
Sep_12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,399
Sep_12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,597
Sep_12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1334
Sep_12,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1018
Sep_12,Canterbury,Jobseeker Support,More than 1year,Male,18-24,363
Sep_12,Canterbury,Jobseeker Support,More than 1year,Male,25-39,878
Sep_12,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1194
Sep_12,Canterbury,Jobseeker Support,More than 1year,Male,55-64,629
Sep_12,Canterbury,Jobseeker Support,1 year or less,Female,18-24,608
Sep_12,Canterbury,Jobseeker Support,1 year or less,Female,25-39,355
Sep_12,Canterbury,Jobseeker Support,1 year or less,Female,40-54,444
Sep_12,Canterbury,Jobseeker Support,1 year or less,Female,55-64,293
Sep_12,Canterbury,Jobseeker Support,1 year or less,Male,18-24,747
Sep_12,Canterbury,Jobseeker Support,1 year or less,Male,25-39,770
Sep_12,Canterbury,Jobseeker Support,1 year or less,Male,40-54,665
Sep_12,Canterbury,Jobseeker Support,1 year or less,Male,55-64,320
Sep_12,Central,Jobseeker Support,More than 1year,Female,18-24,191
Sep_12,Central,Jobseeker Support,More than 1year,Female,25-39,360
Sep_12,Central,Jobseeker Support,More than 1year,Female,40-54,862
Sep_12,Central,Jobseeker Support,More than 1year,Female,55-64,670
Sep_12,Central,Jobseeker Support,More than 1year,Male,18-24,301
Sep_12,Central,Jobseeker Support,More than 1year,Male,25-39,764
Sep_12,Central,Jobseeker Support,More than 1year,Male,40-54,928
Sep_12,Central,Jobseeker Support,More than 1year,Male,55-64,432
Sep_12,Central,Jobseeker Support,1 year or less,Female,18-24,475
Sep_12,Central,Jobseeker Support,1 year or less,Female,25-39,220
Sep_12,Central,Jobseeker Support,1 year or less,Female,40-54,329
Sep_12,Central,Jobseeker Support,1 year or less,Female,55-64,219
Sep_12,Central,Jobseeker Support,1 year or less,Male,18-24,730
Sep_12,Central,Jobseeker Support,1 year or less,Male,25-39,708
Sep_12,Central,Jobseeker Support,1 year or less,Male,40-54,527
Sep_12,Central,Jobseeker Support,1 year or less,Male,55-64,241
Sep_12,East Coast,Jobseeker Support,More than 1year,Female,18-24,185
Sep_12,East Coast,Jobseeker Support,More than 1year,Female,25-39,360
Sep_12,East Coast,Jobseeker Support,More than 1year,Female,40-54,801
Sep_12,East Coast,Jobseeker Support,More than 1year,Female,55-64,636
Sep_12,East Coast,Jobseeker Support,More than 1year,Male,18-24,185
Sep_12,East Coast,Jobseeker Support,More than 1year,Male,25-39,619
Sep_12,East Coast,Jobseeker Support,More than 1year,Male,40-54,797
Sep_12,East Coast,Jobseeker Support,More than 1year,Male,55-64,395
Sep_12,East Coast,Jobseeker Support,1 year or less,Female,18-24,551
Sep_12,East Coast,Jobseeker Support,1 year or less,Female,25-39,347
Sep_12,East Coast,Jobseeker Support,1 year or less,Female,40-54,510
