Quarter,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Age_Group,Count
Jun_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,4205
Jun_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4900
Jun_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,625
Jun_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,14
Jun_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,240
Jun_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,511
Jun_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,142
Jun_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,8
Jun_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,13661
Jun_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,19252
Jun_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2802
Jun_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,98
Jun_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,345
Jun_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,1108
Jun_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,351
Jun_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,32
Jun_12,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,141
Jun_12,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2559
Jun_12,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1896
Jun_12,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,53
Jun_12,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,25
Jun_12,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,515
Jun_12,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,393
Jun_12,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,35
Jun_12,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1107
Jun_12,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,15533
Jun_12,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,11977
Jun_12,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,549
Jun_12,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,75
Jun_12,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,2060
Jun_12,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,2052
Jun_12,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,246
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,4140
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4824
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,635
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,14
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,230
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,508
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,134
Sep_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,8
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,13486
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,19181
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2783
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,101
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,338
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,1106
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,352
Sep_12,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,32
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,151
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2443
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1873
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,49
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,27
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,512
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,381
Sep_12,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,42
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,1113
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,15410
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,11956
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,554
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,77
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,2055
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,2050
Sep_12,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,256
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3988
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4791
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,611
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,14
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,220
Dec_12,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,482
