Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,148
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,46
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,94
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,62
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,All other ethnicities,26
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,106
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,147
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,82
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,51
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,11
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,103
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,36
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,16
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,24
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,17
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,106
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,147
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,194
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,44
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,13
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,6
Mar-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,6
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,40
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,147
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,73
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,10
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,7
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,257
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,488
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,259
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,68
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,10
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,685
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,729
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,358
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,263
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,37
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,440
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,255
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,141
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,143
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,42
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,124
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,359
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,285
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,296
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,92
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,70
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,12
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,181
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,92
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,46
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,46
Mar-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,10
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,172
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,198
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,232
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,82
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,33
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,100
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,32
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,261
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,114
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,32
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,130
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,70
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,142
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,74
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,16
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,26
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,12
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,287
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,263
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,167
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,35
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,75
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,23
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,353
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,138
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,49
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,166
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,80
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1444
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,599
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,144
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,273
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,57
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3527
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1591
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,344
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,756
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,61
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7755
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3341
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,637
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2336
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,314
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7827
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2690
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,702
Mar-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2567
