Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Jun_12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,971
Jun_12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2455
Jun_12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,6009
Jun_12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4732
Jun_12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1190
Jun_12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4022
Jun_12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6080
Jun_12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3587
Jun_12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2673
Jun_12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1695
Jun_12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1965
Jun_12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1245
Jun_12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3331
Jun_12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3684
Jun_12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2909
Jun_12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1365
Jun_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,240
Jun_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,567
Jun_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1425
Jun_12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1123
Jun_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,242
Jun_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,920
Jun_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1332
Jun_12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,747
Jun_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,659
Jun_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,412
Jun_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,618
Jun_12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,363
Jun_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,913
Jun_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1052
Jun_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,848
Jun_12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,386
Jun_12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,456
Jun_12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,602
Jun_12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1378
Jun_12,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1048
Jun_12,Canterbury,Jobseeker Support,More than 1year,Male,18-24,417
Jun_12,Canterbury,Jobseeker Support,More than 1year,Male,25-39,973
Jun_12,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1256
Jun_12,Canterbury,Jobseeker Support,More than 1year,Male,55-64,649
Jun_12,Canterbury,Jobseeker Support,1 year or less,Female,18-24,688
Jun_12,Canterbury,Jobseeker Support,1 year or less,Female,25-39,366
Jun_12,Canterbury,Jobseeker Support,1 year or less,Female,40-54,481
Jun_12,Canterbury,Jobseeker Support,1 year or less,Female,55-64,307
Jun_12,Canterbury,Jobseeker Support,1 year or less,Male,18-24,807
Jun_12,Canterbury,Jobseeker Support,1 year or less,Male,25-39,776
Jun_12,Canterbury,Jobseeker Support,1 year or less,Male,40-54,643
Jun_12,Canterbury,Jobseeker Support,1 year or less,Male,55-64,325
Jun_12,Central,Jobseeker Support,More than 1year,Female,18-24,189
Jun_12,Central,Jobseeker Support,More than 1year,Female,25-39,348
Jun_12,Central,Jobseeker Support,More than 1year,Female,40-54,869
Jun_12,Central,Jobseeker Support,More than 1year,Female,55-64,674
Jun_12,Central,Jobseeker Support,More than 1year,Male,18-24,280
Jun_12,Central,Jobseeker Support,More than 1year,Male,25-39,765
Jun_12,Central,Jobseeker Support,More than 1year,Male,40-54,911
Jun_12,Central,Jobseeker Support,More than 1year,Male,55-64,446
Jun_12,Central,Jobseeker Support,1 year or less,Female,18-24,448
Jun_12,Central,Jobseeker Support,1 year or less,Female,25-39,213
Jun_12,Central,Jobseeker Support,1 year or less,Female,40-54,316
Jun_12,Central,Jobseeker Support,1 year or less,Female,55-64,222
Jun_12,Central,Jobseeker Support,1 year or less,Male,18-24,720
Jun_12,Central,Jobseeker Support,1 year or less,Male,25-39,639
Jun_12,Central,Jobseeker Support,1 year or less,Male,40-54,485
Jun_12,Central,Jobseeker Support,1 year or less,Male,55-64,217
Jun_12,East Coast,Jobseeker Support,More than 1year,Female,18-24,171
Jun_12,East Coast,Jobseeker Support,More than 1year,Female,25-39,346
Jun_12,East Coast,Jobseeker Support,More than 1year,Female,40-54,780
Jun_12,East Coast,Jobseeker Support,More than 1year,Female,55-64,615
Jun_12,East Coast,Jobseeker Support,More than 1year,Male,18-24,163
Jun_12,East Coast,Jobseeker Support,More than 1year,Male,25-39,576
Jun_12,East Coast,Jobseeker Support,More than 1year,Male,40-54,753
Jun_12,East Coast,Jobseeker Support,More than 1year,Male,55-64,388
Jun_12,East Coast,Jobseeker Support,1 year or less,Female,18-24,469
Jun_12,East Coast,Jobseeker Support,1 year or less,Female,25-39,301
Jun_12,East Coast,Jobseeker Support,1 year or less,Female,40-54,386
