Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3795
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4574
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7869
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8683
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,923
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1524
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2724
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,4003
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,523
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1345
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,806
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1907
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,284
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,693
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,702
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1473
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,959
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,260
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1868
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3335
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4315
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,7030
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4084
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4722
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8247
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8973
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,943
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1515
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2783
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,4119
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,541
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1373
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,840
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1957
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,293
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,660
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,691
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1442
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,985
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,250
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1863
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3340
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4394
Dec_12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,7230
Mar_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3767
Mar_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4328
Mar_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8012
