Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_group2,Ethnicity,Count
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1084
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,5947
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2761
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,825
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,800
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,17317
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,205493
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,44280
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,7892
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,72853
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,204
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1307
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,286
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,161
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,83
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,14579
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,194867
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,41697
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,6624
Dec_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,44799
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,39
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,99
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,All other ethnicities,21
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Pacific peoples,7
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,23
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,248
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2290
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,315
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,15
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,2132
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Maori,14
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,NZ European,33
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,7
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,502
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,2314
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,141
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,11
Dec_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,1534
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1084
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6027
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2790
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,884
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,810
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,17724
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,208459
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,45044
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,8051
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,72297
Mar_15,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,208
