Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_group2,Ethnicity,Count
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1074
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6122
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2716
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,815
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,789
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,16474
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,196743
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,42453
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,7629
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,75227
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,190
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,NZ European,1459
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,All other ethnicities,274
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Pacific peoples,164
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Unspecified,91
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Maori,13911
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,NZ European,186971
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,All other ethnicities,40318
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Pacific peoples,6321
Mar_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,65 and over,Unspecified,46711
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Maori,47
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,NZ European,86
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Ethnicity suppressed,25
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,Under 65,Unspecified,22
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Maori,237
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,NZ European,2306
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,All other ethnicities,320
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Pacific peoples,14
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Female,65 and over,Unspecified,2298
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Maori,27
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,NZ European,44
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,All other ethnicities,6
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,Under 65,Ethnicity suppressed,6
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Maori,400
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,NZ European,1522
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,All other ethnicities,109
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Pacific peoples,11
Mar_14,Veteran's Pension,Veteran's Pension,Not applicable,Unspecified,Male,65 and over,Unspecified,1065
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Maori,1103
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,NZ European,6206
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,All other ethnicities,2782
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Pacific peoples,842
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,Under 65,Unspecified,812
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Maori,16772
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,NZ European,199574
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,All other ethnicities,43006
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Pacific peoples,7740
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Female,65 and over,Unspecified,74514
Jun_14,New Zealand Superannuation,New Zealand Superannuation,Not applicable,Unspecified,Male,Under 65,Maori,193
