﻿Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Maori,77
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Pacific peoples,89
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Ethnicity suppressed,25
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Maori,242
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,NZ European,71
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,All other ethnicities,85
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Pacific peoples,264
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Unspecified,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Maori,349
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,NZ European,272
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,All other ethnicities,252
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Pacific peoples,466
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Unspecified,16
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Maori,110
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,NZ European,150
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,All other ethnicities,123
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Pacific peoples,155
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Unspecified,14
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Maori,31
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,All other ethnicities,12
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Pacific peoples,34
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Ethnicity suppressed,11
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Maori,84
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,All other ethnicities,30
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Pacific peoples,96
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Ethnicity suppressed,22
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Maori,107
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,NZ European,105
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Pacific peoples,119
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Ethnicity suppressed,60
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Maori,19
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,NZ European,80
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,All other ethnicities,30
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Pacific peoples,41
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Unspecified,8
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,61
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,99
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,All other ethnicities,42
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,29
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,183
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,212
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,76
Sep_14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,76
