Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,Maori,1255
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,NZ European,1657
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,All other ethnicities,1724
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,Pacific peoples,480
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,18-24,Unspecified,105
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,Maori,678
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,NZ European,694
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,All other ethnicities,637
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,Pacific peoples,195
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,25-39,Unspecified,15
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,Maori,467
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,NZ European,258
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,All other ethnicities,379
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,40-54,Ethnicity suppressed,109
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,Maori,98
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,NZ European,78
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,All other ethnicities,126
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Female,55-64,Ethnicity suppressed,18
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,Maori,874
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,NZ European,1201
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,All other ethnicities,1490
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,Pacific peoples,245
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,18-24,Unspecified,55
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,Maori,694
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,NZ European,664
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,All other ethnicities,581
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,Pacific peoples,146
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,25-39,Unspecified,11
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,Maori,293
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,NZ European,149
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,All other ethnicities,191
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,40-54,Ethnicity suppressed,68
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,Maori,52
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,NZ European,31
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,All other ethnicities,93
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,1 year or less,Male,55-64,Ethnicity suppressed,11
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,18-24,Maori,25
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,18-24,All other ethnicities,14
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,18-24,Pacific peoples,14
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,18-24,Ethnicity suppressed,9
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,Maori,81
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,All other ethnicities,108
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,Pacific peoples,54
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,25-39,Ethnicity suppressed,24
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,Maori,66
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,NZ European,37
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,All other ethnicities,65
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,40-54,Pacific peoples,25
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,Maori,43
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,NZ European,56
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,All other ethnicities,36
Dec_14,Other Main Benefits,Other Main Benefits,Not applicable,More than 1year,Female,55-64,Ethnicity suppressed,22
