Quarter,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Age_Group,Count
SEP10,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,4506
SEP10,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,5590
SEP10,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,677
SEP10,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,17
SEP10,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,270
SEP10,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,604
SEP10,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,146
SEP10,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,9
SEP10,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,13533
SEP10,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,18493
SEP10,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,2642
SEP10,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,86
SEP10,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,326
SEP10,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,1063
SEP10,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,337
SEP10,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,21
SEP10,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,157
SEP10,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,3149
SEP10,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,2183
SEP10,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,62
SEP10,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,23
SEP10,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,630
SEP10,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,493
SEP10,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,41
SEP10,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,1029
SEP10,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,15669
SEP10,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,11699
SEP10,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,547
SEP10,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,64
SEP10,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,2167
SEP10,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,2025
SEP10,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,231
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,4421
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,5514
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,692
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,19
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,256
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,585
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,136
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,15
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,13636
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,18610
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,2698
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,86
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,328
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,1123
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,349
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,24
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,143
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,3056
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,2165
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,52
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,17
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,573
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,453
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,39
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,1051
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,15569
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,11844
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,558
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,69
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,2150
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,2022
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,237
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,4431
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,5433
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,669
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,19
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,266
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,536
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,159
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,11
