Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1358
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,903
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific Island,172
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Other,247
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,177
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,1049
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,624
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific Island,153
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Other,306
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,25
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1276
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,654
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific Island,148
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Other,471
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,68
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,680
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,220
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific Island,107
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Other,333
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,72
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1282
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,780
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific Island,104
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Other,208
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,121
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,2154
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1372
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific Island,205
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Other,383
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,46
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,2014
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,1070
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific Island,249
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Other,544
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,95
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1214
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,388
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific Island,154
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Other,422
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,100
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,1016
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,597
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific Island,76
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Other,142
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,85
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,1739
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1060
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific Island,181
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Other,401
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,19
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,2567
Sep-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,1531
