Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,80
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,88
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,166
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,94
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,114
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,143
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,147
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,83
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,18-24,663
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,25-39,2336
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,40-54,5049
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,55-64,3353
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,18-24,1102
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,25-39,3851
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,40-54,5298
SEP10,Supported Living,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,55-64,2510
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,48
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,57
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,18-24,584
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,25-39,1478
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,40-54,1960
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,55-64,792
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,18-24,774
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,25-39,1940
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,40-54,2436
SEP10,Supported Living,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,55-64,932
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,18-24,9
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,25-39,10
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,98
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,155
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,264
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,18-24,81
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,25-39,350
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,40-54,1591
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,55-64,3036
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,18-24,51
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,25-39,352
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,40-54,1663
SEP10,Supported Living,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,55-64,2365
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,15
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,22
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,53
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,60
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,28
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,23
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,47
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,94
SEP10,Supported Living,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,18-24,244
