Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,"1,469"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,910
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,167
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Other,275
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,179
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,"1,113"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,673
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,137
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Other,322
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,28
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,"1,309"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,675
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,142
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Other,454
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,62
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,712
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,231
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,106
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Other,332
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,73
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,"1,362"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,817
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,109
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Other,233
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,131
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,"2,110"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,"1,333"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,200
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Other,364
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,52
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,"1,988"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,"1,068"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,235
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Other,471
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,93
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,"1,149"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,373
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,145
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Other,405
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,85
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,"1,097"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,629
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,66
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Other,157
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,100
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,"1,793"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,"1,139"
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,185
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Other,424
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,21
Dec-10,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,"2,699"
