Quarter,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Age_Group,Count
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"4,421"
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"5,514"
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,692
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,19
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,256
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,585
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,136
DEC10,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,15
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,636"
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"18,610"
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,698"
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,86
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,328
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,123"
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,349
DEC10,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,24
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,143
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"3,056"
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"2,165"
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,52
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,17
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,573
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,453
DEC10,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,39
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,051"
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,569"
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"11,844"
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,558
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,69
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,150"
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"2,022"
DEC10,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,237
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"4,431"
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"5,433"
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,669
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,19
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,266
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,536
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,159
MAR11,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,11
MAR11,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,876"
MAR11,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"18,992"
MAR11,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,754"
MAR11,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,90
MAR11,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,350
MAR11,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,155"
MAR11,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,349
MAR11,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,26
MAR11,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,156
MAR11,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,889"
MAR11,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"2,037"
MAR11,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,55
MAR11,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,19
MAR11,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,555
MAR11,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,448
MAR11,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,48
MAR11,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,040"
MAR11,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,717"
MAR11,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"11,972"
MAR11,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,562
MAR11,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,63
MAR11,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,160"
MAR11,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"2,045"
MAR11,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,244
JUN11,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"4,378"
JUN11,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"5,271"
JUN11,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,683
JUN11,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,16
JUN11,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,258
JUN11,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,534
JUN11,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,146
JUN11,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,8
JUN11,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,930"
JUN11,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"19,037"
JUN11,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,747"
JUN11,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,90
JUN11,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,371
JUN11,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,165"
JUN11,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,338
JUN11,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,28
JUN11,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,141
JUN11,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,819"
JUN11,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"2,023"
JUN11,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,49
JUN11,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,22
JUN11,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,530
JUN11,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,457
JUN11,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,44
JUN11,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,060"
JUN11,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,685"
JUN11,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"12,007"
JUN11,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,575
JUN11,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,54
JUN11,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,167"
JUN11,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"2,057"
JUN11,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,236
SEP11,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"4,326"
SEP11,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"5,221"
SEP11,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,681
SEP11,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,15
SEP11,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,270
SEP11,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,552
SEP11,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,157
SEP11,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,8
SEP11,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,944"
SEP11,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"19,155"
SEP11,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,730"
SEP11,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,96
SEP11,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,369
SEP11,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,140"
SEP11,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,351
SEP11,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,30
SEP11,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,133
SEP11,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,733"
SEP11,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"2,018"
SEP11,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,52
SEP11,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,23
SEP11,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,547
SEP11,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,464
SEP11,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,40
SEP11,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,093"
SEP11,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,765"
SEP11,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"12,037"
SEP11,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,571
SEP11,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,59
SEP11,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,144"
SEP11,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"2,048"
SEP11,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,248
DEC11,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"4,183"
DEC11,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"5,217"
DEC11,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,696
DEC11,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,14
DEC11,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,256
DEC11,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,549
DEC11,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,149
DEC11,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,11
DEC11,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,889"
DEC11,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"19,169"
DEC11,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,772"
DEC11,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,98
DEC11,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,380
DEC11,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,146"
DEC11,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,359
DEC11,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,29
DEC11,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,147
DEC11,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,771"
DEC11,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"2,066"
DEC11,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,51
DEC11,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,36
DEC11,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,535
DEC11,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,485
DEC11,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,35
DEC11,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,090"
DEC11,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,723"
DEC11,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"12,067"
DEC11,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,553
DEC11,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,55
DEC11,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,091"
DEC11,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"2,037"
DEC11,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,231
MAR12,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"4,190"
MAR12,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"5,013"
MAR12,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,657
MAR12,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,14
MAR12,Sole Parent Support,0-4 yrs,1 year or less,Male,Age_Group suppressed,930
MAR12,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,793"
MAR12,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"19,270"
MAR12,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,809"
MAR12,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,97
MAR12,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,352
MAR12,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,116"
MAR12,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,370
MAR12,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,32
MAR12,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,129
MAR12,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,680"
MAR12,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"1,987"
MAR12,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,57
MAR12,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,27
MAR12,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,556
MAR12,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,442
MAR12,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,34
MAR12,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,144"
MAR12,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,651"
MAR12,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"12,041"
MAR12,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,551
MAR12,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,69
MAR12,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,064"
MAR12,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"2,050"
MAR12,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,243
JUN12,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"4,205"
JUN12,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"4,900"
JUN12,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,625
JUN12,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,14
JUN12,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,240
JUN12,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,511
JUN12,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,142
JUN12,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,8
JUN12,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,661"
JUN12,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"19,252"
JUN12,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,802"
JUN12,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,98
JUN12,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,345
JUN12,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,108"
JUN12,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,351
JUN12,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,32
JUN12,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,141
JUN12,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,559"
JUN12,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"1,896"
JUN12,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,53
JUN12,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,25
JUN12,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,515
JUN12,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,393
JUN12,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,35
JUN12,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,107"
JUN12,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,533"
JUN12,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"11,977"
JUN12,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,549
JUN12,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,75
JUN12,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,060"
JUN12,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"2,052"
JUN12,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,246
SEP12,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"4,140"
SEP12,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"4,824"
SEP12,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,635
SEP12,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,14
SEP12,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,230
SEP12,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,508
SEP12,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,134
SEP12,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,8
SEP12,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,486"
SEP12,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"19,181"
SEP12,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,783"
SEP12,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,101
SEP12,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,338
SEP12,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,106"
SEP12,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,352
SEP12,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,32
SEP12,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,151
SEP12,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,443"
SEP12,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"1,873"
SEP12,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,49
SEP12,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,27
SEP12,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,512
SEP12,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,381
SEP12,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,42
SEP12,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,113"
SEP12,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,410"
SEP12,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"11,956"
SEP12,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,554
SEP12,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,77
SEP12,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,055"
SEP12,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"2,050"
SEP12,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,256
DEC12,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"3,988"
DEC12,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"4,791"
DEC12,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,611
DEC12,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,14
DEC12,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,220
DEC12,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,482
DEC12,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,127
DEC12,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,10
DEC12,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,283"
DEC12,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"19,019"
DEC12,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,783"
DEC12,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,104
DEC12,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,333
DEC12,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,063"
DEC12,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,352
DEC12,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,32
DEC12,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,140
DEC12,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,371"
DEC12,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"1,875"
DEC12,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,60
DEC12,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,32
DEC12,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,462
DEC12,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,376
DEC12,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,42
DEC12,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,123"
DEC12,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,292"
DEC12,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"11,880"
DEC12,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,567
DEC12,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,74
DEC12,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,063"
DEC12,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"1,991"
DEC12,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,238
MAR13,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"3,936"
MAR13,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"4,655"
MAR13,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,603
MAR13,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,9
MAR13,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,223
MAR13,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,461
MAR13,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,116
MAR13,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,10
MAR13,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"13,029"
MAR13,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"18,798"
MAR13,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,754"
MAR13,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,101
MAR13,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,310
MAR13,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,"1,008"
MAR13,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,356
MAR13,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,33
MAR13,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,163
MAR13,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,302"
MAR13,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"1,850"
MAR13,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,57
MAR13,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,21
MAR13,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,416
MAR13,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,394
MAR13,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,47
MAR13,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,122"
MAR13,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"15,016"
MAR13,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"11,706"
MAR13,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,575
MAR13,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,85
MAR13,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"2,023"
MAR13,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"1,919"
MAR13,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,243
JUN13,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"3,798"
JUN13,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"4,715"
JUN13,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,600
JUN13,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,15
JUN13,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,224
JUN13,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,475
JUN13,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,121
JUN13,Sole Parent Support,0-4 yrs,1 year or less,Male,55-64,10
JUN13,Sole Parent Support,0-4 yrs,More than 1 year,Female,18-24,"12,642"
JUN13,Sole Parent Support,0-4 yrs,More than 1 year,Female,25-39,"18,600"
JUN13,Sole Parent Support,0-4 yrs,More than 1 year,Female,40-54,"2,694"
JUN13,Sole Parent Support,0-4 yrs,More than 1 year,Female,55-64,105
JUN13,Sole Parent Support,0-4 yrs,More than 1 year,Male,18-24,298
JUN13,Sole Parent Support,0-4 yrs,More than 1 year,Male,25-39,950
JUN13,Sole Parent Support,0-4 yrs,More than 1 year,Male,40-54,347
JUN13,Sole Parent Support,0-4 yrs,More than 1 year,Male,55-64,32
JUN13,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,164
JUN13,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,"2,266"
JUN13,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,"1,694"
JUN13,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,55
JUN13,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,26
JUN13,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,436
JUN13,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,379
JUN13,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,41
JUN13,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,"1,163"
JUN13,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,"14,691"
JUN13,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,"11,505"
JUN13,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,552
JUN13,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,85
JUN13,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,"1,947"
JUN13,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,"1,886"
JUN13,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,249
SEP13,Sole Parent Support,0-4 yrs,1 year or less,Female,18-24,"3,767"
SEP13,Sole Parent Support,0-4 yrs,1 year or less,Female,25-39,"4,523"
SEP13,Sole Parent Support,0-4 yrs,1 year or less,Female,40-54,604
SEP13,Sole Parent Support,0-4 yrs,1 year or less,Female,55-64,18
SEP13,Sole Parent Support,0-4 yrs,1 year or less,Male,18-24,197
SEP13,Sole Parent Support,0-4 yrs,1 year or less,Male,25-39,462
SEP13,Sole Parent Support,0-4 yrs,1 year or less,Male,40-54,116
