Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,18-24,NZ European,18
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,18-24,Maori,63
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,18-24,Pacific Island,51
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,18-24,Other,9
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,8
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,239
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,NZ European,136
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Maori,135
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Pacific Island,74
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Other,52
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,15
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,NZ European,70
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Maori,39
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Pacific Island,17
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Other,20
SEP10,Supported Living,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,13
SEP10,Supported Living,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,98
SEP10,Supported Living,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,121
SEP10,Supported Living,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,162
SEP10,Supported Living,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,76
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,NZ European,43
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Maori,144
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Pacific Island,71
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Other,8
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,18-24,Unspecified,12
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,NZ European,246
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Maori,399
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Pacific Island,226
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Other,67
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,25-39,Unspecified,9
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,NZ European,593
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Maori,632
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Pacific Island,322
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Other,216
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,40-54,Unspecified,32
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,NZ European,427
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Maori,194
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Pacific Island,107
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Other,128
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Female,55-64,Unspecified,38
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,18-24,Ethnicity suppressed,121
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,25-39,Ethnicity suppressed,347
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,NZ European,247
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Maori,269
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Pacific Island,81
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Other,62
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,40-54,Unspecified,10
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,NZ European,140
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Maori,61
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Pacific Island,33
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Other,36
SEP10,Supported Living,Supported Living - Caring,More than 1 year,Male,55-64,Unspecified,7
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,186
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,127
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,54
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Pacific Island,12
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Other,36
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,10
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,332
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,129
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific Island,45
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Other,101
SEP10,Supported Living,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,68
