Quarter,Benefit_Group,Gender,Ethnicity,Count
Dec-10,New Zealand Superannuation,Female,NZ European,"164,057"
Dec-10,New Zealand Superannuation,Female,Maori,"14,242"
Dec-10,New Zealand Superannuation,Female,Pacific peoples,"6,939"
Dec-10,New Zealand Superannuation,Female,Other,"35,658"
Dec-10,New Zealand Superannuation,Female,Unspecified,"87,133"
Dec-10,New Zealand Superannuation,Male,NZ European,"149,451"
Dec-10,New Zealand Superannuation,Male,Maori,"11,324"
Dec-10,New Zealand Superannuation,Male,Pacific peoples,"5,145"
Dec-10,New Zealand Superannuation,Male,Other,"32,983"
Dec-10,New Zealand Superannuation,Male,Unspecified,"53,827"
Dec-10,Veteran's Pension,Female,NZ European,"2,484"
Dec-10,Veteran's Pension,Female,Maori,259
Dec-10,Veteran's Pension,Female,Pacific peoples,19
Dec-10,Veteran's Pension,Female,Other,376
Dec-10,Veteran's Pension,Female,Unspecified,"3,105"
Dec-10,Veteran's Pension,Male,NZ European,"1,797"
Dec-10,Veteran's Pension,Male,Maori,423
Dec-10,Veteran's Pension,Male,Pacific peoples,11
Dec-10,Veteran's Pension,Male,Other,138
Dec-10,Veteran's Pension,Male,Unspecified,"1,743"
Mar-11,New Zealand Superannuation,Female,NZ European,"166,354"
Mar-11,New Zealand Superannuation,Female,Maori,"14,458"
Mar-11,New Zealand Superannuation,Female,Pacific peoples,"7,043"
Mar-11,New Zealand Superannuation,Female,Other,"36,465"
Mar-11,New Zealand Superannuation,Female,Unspecified,"86,150"
Mar-11,New Zealand Superannuation,Male,NZ European,"151,889"
Mar-11,New Zealand Superannuation,Male,Maori,"11,521"
Mar-11,New Zealand Superannuation,Male,Pacific peoples,"5,238"
Mar-11,New Zealand Superannuation,Male,Other,"33,658"
Mar-11,New Zealand Superannuation,Male,Unspecified,"53,157"
Mar-11,Veteran's Pension,Female,NZ European,"2,488"
Mar-11,Veteran's Pension,Female,Maori,266
Mar-11,Veteran's Pension,Female,Pacific peoples,18
Mar-11,Veteran's Pension,Female,Other,372
Mar-11,Veteran's Pension,Female,Unspecified,"3,048"
Mar-11,Veteran's Pension,Male,NZ European,"1,766"
Mar-11,Veteran's Pension,Male,Maori,423
Mar-11,Veteran's Pension,Male,Pacific peoples,11
Mar-11,Veteran's Pension,Male,Other,134
Mar-11,Veteran's Pension,Male,Unspecified,"1,692"
Jun-11,New Zealand Superannuation,Female,NZ European,"168,850"
Jun-11,New Zealand Superannuation,Female,Maori,"14,600"
Jun-11,New Zealand Superannuation,Female,Pacific peoples,"7,150"
Jun-11,New Zealand Superannuation,Female,Other,"37,236"
Jun-11,New Zealand Superannuation,Female,Unspecified,"85,180"
Jun-11,New Zealand Superannuation,Male,NZ European,"154,344"
Jun-11,New Zealand Superannuation,Male,Maori,"11,680"
Jun-11,New Zealand Superannuation,Male,Pacific peoples,"5,364"
Jun-11,New Zealand Superannuation,Male,Other,"34,347"
Jun-11,New Zealand Superannuation,Male,Unspecified,"52,488"
Jun-11,Veteran's Pension,Female,NZ European,"2,471"
Jun-11,Veteran's Pension,Female,Maori,270
Jun-11,Veteran's Pension,Female,Pacific peoples,19
Jun-11,Veteran's Pension,Female,Other,367
Jun-11,Veteran's Pension,Female,Unspecified,"2,985"
Jun-11,Veteran's Pension,Male,NZ European,"1,736"
Jun-11,Veteran's Pension,Male,Maori,430
Jun-11,Veteran's Pension,Male,Pacific peoples,11
Jun-11,Veteran's Pension,Male,Other,132
Jun-11,Veteran's Pension,Male,Unspecified,"1,632"
Sep-11,New Zealand Superannuation,Female,NZ European,"171,990"
Sep-11,New Zealand Superannuation,Female,Maori,"14,896"
Sep-11,New Zealand Superannuation,Female,Pacific peoples,"7,250"
Sep-11,New Zealand Superannuation,Female,Other,"38,089"
Sep-11,New Zealand Superannuation,Female,Unspecified,"83,831"
Sep-11,New Zealand Superannuation,Male,NZ European,"157,439"
Sep-11,New Zealand Superannuation,Male,Maori,"11,876"
Sep-11,New Zealand Superannuation,Male,Pacific peoples,"5,451"
Sep-11,New Zealand Superannuation,Male,Other,"35,112"
Sep-11,New Zealand Superannuation,Male,Unspecified,"51,538"
Sep-11,Veteran's Pension,Female,NZ European,"2,451"
Sep-11,Veteran's Pension,Female,Maori,273
Sep-11,Veteran's Pension,Female,Pacific peoples,18
Sep-11,Veteran's Pension,Female,Other,359
Sep-11,Veteran's Pension,Female,Unspecified,"2,929"
Sep-11,Veteran's Pension,Male,NZ European,"1,720"
Sep-11,Veteran's Pension,Male,Maori,430
Sep-11,Veteran's Pension,Male,Pacific peoples,12
Sep-11,Veteran's Pension,Male,Other,132
Sep-11,Veteran's Pension,Male,Unspecified,"1,583"
Dec-11,New Zealand Superannuation,Female,NZ European,"175,380"
Dec-11,New Zealand Superannuation,Female,Maori,"15,136"
Dec-11,New Zealand Superannuation,Female,Pacific peoples,"7,343"
Dec-11,New Zealand Superannuation,Female,Other,"38,921"
