Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Last updated on
"""HAVE A HEART""",4,"$19,629.60",,,28/07/2020
$2 OUTLET LIMITED,7,"$34,145.60",,,28/07/2020
'C' SIDE SERVICES LIMITED,3,"$21,088.80",,,28/07/2020
'SU'N'SHI' LIMITED,4,"$28,118.40",,,28/07/2020
(TAG) THE ADVICE GROUP LIMITED,4,"$28,118.40",,,28/07/2020
.255 CONSULTING LIMITED,5,"$35,148.00",,,28/07/2020
.ORTHO LIMITED,,,3,"$12,172.80",28/07/2020
001BATES LIMITED,11,"$74,496.00",,,28/07/2020
021 GARDEN LIMITED,7,"$49,207.20",8,"$37,491.20",28/07/2020
027 ALARMED LIMITED,3,"$21,088.80",,,28/07/2020
0508 4 DIGGER LIMITED,6,"$42,177.60",,,28/07/2020
0508TEMPFENCE LIMITED,3,"$21,088.80",,,28/07/2020
07 PAINT4ME LIMITED,9,"$63,266.40",,,28/07/2020
07WHOLESALE LIMITED,50,"$331,672.80",,,28/07/2020
0800 4 POWER LIMITED,5,"$35,148.00",,,28/07/2020
0800 BEST DEAL CARS LIMITED,13,"$89,835.47",,,28/07/2020
0800 DEADMEN LIMITED,3,"$21,088.80",,,28/07/2020
0800 DUCTING LIMITED,4,"$25,288.80",,,28/07/2020
0800 JUMPME LIMITED,8,"$56,236.80",,,28/07/2020
0800 JUNKMAN LIMITED,3,"$18,259.20",,,28/07/2020
0800 MR PAINTER LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
0800 MY MECHANIC NZ LIMITED,6,"$42,177.60",,,28/07/2020
0800 TILERS LIMITED,7,"$43,548.00",7,"$29,032.00",28/07/2020
0800INSTALL LIMITED,3,"$18,259.20",,,28/07/2020
1 + 1 EDUCATION LIMITED,5,"$35,148.00",,,28/07/2020
1 GEOTECHNICAL LIMITED,32,"$222,117.60",31,"$145,278.40",28/07/2020
1 HOUR MOBILE PHONE REPAIR LIMITED,3,"$21,088.80",,,28/07/2020
1 LIMITED,10,"$70,296.00",,,28/07/2020
1 MORE ROUND LIMITED,7,"$40,718.40",,,28/07/2020
1 OF 1 LIMITED,4,"$28,118.40",,,28/07/2020
1 OFF SOLUTIONS LIMITED,6,"$39,348.00",,,28/07/2020
1 STOP PLASTERING LIMITED,5,"$29,488.80",3,"$14,059.20",28/07/2020
10 DEGREE LIMITED,9,"$63,266.40",,,28/07/2020
10 ELEVEN 12 LIMITED,4,"$28,118.40",,,28/07/2020
10 STAR 11 COMPANY LIMITED,5,"$35,148.00",,,28/07/2020
10 X 10 ARCHITECTURE LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
10/7 SECURITY LIMITED,82,"$400,992.00",87,"$277,555.20",28/07/2020
100 H2O FINISHERS LIMITED,3,"$21,088.80",,,28/07/2020
100 PERCENT NEW ZEALAND LIMITED,7,"$43,548.00",7,"$29,032.00",28/07/2020
100 PERCENT WHANGAMATA LIMITED,9,"$49,118.40",,,28/07/2020
100 SPICY FOODS LIMITED,4,"$25,288.80",4,"$16,859.20",28/07/2020
100% BUILDING SERVICES LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
100% CORO LIMITED,3,"$21,088.80",,,28/07/2020
100% FOLDERS,7,"$43,548.00",,,28/07/2020
100% HOMEMADE LIMITED,12,"$73,036.80",,,28/07/2020
100% QUALITY BUILDERS LIMITED,3,"$18,259.20",,,28/07/2020
100%PURENZ INTERNATIONAL TRADING LIMITED,6,"$42,177.60",,,28/07/2020
1000 ABOVE LIMITED,7,"$49,207.20",,,28/07/2020
100HEALTH LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
100RAILS LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
101 GOLDEN STARS LIMITED,5,"$26,659.20",3,"$8,400.00",28/07/2020
101 PROJECTS LIMITED,7,"$37,888.80",7,"$25,259.20",28/07/2020
101 ROOFING LIMITED,4,"$28,118.40",,,28/07/2020
101 ST CLAIR BEAUTY CLINIC LIMITED,5,"$35,148.00",,,28/07/2020
102 GROUP LIMITED,3,"$12,600.00",,,28/07/2020
107 CUSTOMHOUSE QUAY LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
1091 WAITOKI LIMITED,10,"$53,318.40",12,"$44,918.40",28/07/2020
10K SPORTSWEAR LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
1135 ARAWA STREET LIMITED,68,"$449,716.80",49,"$208,883.20",28/07/2020
116 LIMITED,9,"$59,751.60",6,"$28,118.40",28/07/2020
117 RUAHINE CAFE LIMITED,6,"$39,348.00",,,28/07/2020
11ANTS ANALYTICS GROUP LIMITED,3,"$21,088.80",,,28/07/2020
12 BAR BREWS LIMITED,6,"$33,688.80",3,"$14,059.20",28/07/2020
12 MILE DELTA LIMITED,4,"$28,118.40",,,28/07/2020
121 CONSTRUCTION LIMITED,5,"$35,148.00",,,28/07/2020
123 CASINO LIMITED,7,"$46,377.60",7,"$30,918.40",28/07/2020
123 TREES LIMITED,3,"$21,088.80",,,28/07/2020
1240 WAIHEKE LIMITED,7,"$49,207.20",,,28/07/2020
13 FLAVOURS LIMITED,35,"$192,273.60",,,28/07/2020
1306 LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
1313 LIMITED,12,"$73,036.80",14,"$58,064.00",28/07/2020
131313 LIMITED,3,"$18,259.20",4,"$16,859.20",28/07/2020
1318 RISING LIMITED,5,"$35,148.00",,,28/07/2020
