Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,183
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,314
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,All other ethnicities,92
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Pacific peoples,34
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Unspecified,31
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,344
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,549
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,254
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Pacific peoples,81
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Unspecified,14
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,351
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,672
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,All other ethnicities,417
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Pacific peoples,103
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Unspecified,28
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,105
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,317
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,299
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Pacific peoples,25
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Unspecified,26
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,198
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,343
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,All other ethnicities,115
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Pacific peoples,65
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Unspecified,18
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,419
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,741
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,341
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Pacific peoples,158
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Unspecified,21
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,333
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,889
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,363
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Pacific peoples,94
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Unspecified,27
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,61
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,332
Mar_13,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,170
