Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Maori,308
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,NZ European,615
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,All other ethnicities,141
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Pacific peoples,23
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Unspecified,36
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Maori,304
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,NZ European,523
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,All other ethnicities,181
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Pacific peoples,35
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Unspecified,15
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Maori,273
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,NZ European,639
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,All other ethnicities,167
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Pacific peoples,28
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Unspecified,23
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Maori,84
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,NZ European,270
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,All other ethnicities,93
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Pacific peoples,9
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Unspecified,27
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Maori,294
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,NZ European,611
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,All other ethnicities,115
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Pacific peoples,29
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Unspecified,38
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Maori,500
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,NZ European,879
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,All other ethnicities,197
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Pacific peoples,49
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Unspecified,24
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Maori,230
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,NZ European,623
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,All other ethnicities,172
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Pacific peoples,35
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Unspecified,16
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Maori,39
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,NZ European,235
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,All other ethnicities,45
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Pacific peoples,7
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Unspecified,13
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Maori,308
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,NZ European,567
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,All other ethnicities,96
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Pacific peoples,24
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Unspecified,42
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Maori,695
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,NZ European,1150
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,All other ethnicities,255
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Pacific peoples,67
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Unspecified,25
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Maori,865
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,NZ European,1842
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,All other ethnicities,551
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Pacific peoples,91
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Unspecified,42
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Maori,222
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,NZ European,919
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,All other ethnicities,347
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Pacific peoples,21
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Unspecified,53
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Maori,319
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,NZ European,647
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,All other ethnicities,105
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Pacific peoples,43
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Unspecified,23
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Maori,870
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,NZ European,1650
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,All other ethnicities,318
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Pacific peoples,136
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Unspecified,39
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Maori,699
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,NZ European,1825
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,All other ethnicities,398
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Pacific peoples,98
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Unspecified,35
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Maori,156
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,NZ European,717
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,All other ethnicities,219
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Pacific peoples,27
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Unspecified,19
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Maori,18
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,NZ European,42
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Ethnicity suppressed,18
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Maori,31
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,NZ European,44
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,All other ethnicities,19
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Ethnicity suppressed,11
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Maori,79
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,NZ European,144
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,All other ethnicities,82
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Pacific peoples,26
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Unspecified,6
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Maori,75
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,NZ European,153
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,All other ethnicities,140
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Pacific peoples,34
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Unspecified,11
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Maori,30
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,NZ European,55
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,All other ethnicities,11
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Ethnicity suppressed,9
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Maori,72
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,NZ European,129
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,All other ethnicities,42
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Ethnicity suppressed,18
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Maori,159
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,NZ European,246
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,All other ethnicities,74
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Pacific peoples,43
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Unspecified,10
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Maori,101
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,NZ European,251
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,All other ethnicities,101
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Pacific peoples,48
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Unspecified,15
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Maori,19
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,NZ European,37
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Ethnicity suppressed,12
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Maori,70
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,NZ European,102
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,All other ethnicities,49
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Pacific peoples,18
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Maori,322
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,NZ European,511
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,All other ethnicities,321
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Pacific peoples,66
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Unspecified,13
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Maori,284
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,NZ European,588
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,All other ethnicities,512
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Pacific peoples,141
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Unspecified,40
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Maori,31
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,NZ European,44
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Ethnicity suppressed,10
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Maori,192
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,NZ European,246
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,All other ethnicities,85
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Ethnicity suppressed,33
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Maori,523
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,NZ European,776
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,All other ethnicities,254
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Pacific peoples,126
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Unspecified,17
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Maori,320
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,NZ European,699
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,All other ethnicities,330
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Pacific peoples,121
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Unspecified,41
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Maori,38
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,NZ European,44
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Ethnicity suppressed,19
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Maori,35
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,NZ European,44
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,All other ethnicities,18
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Pacific peoples,9
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Maori,66
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,NZ European,70
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,All other ethnicities,52
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Ethnicity suppressed,10
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Maori,20
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,NZ European,55
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,All other ethnicities,30
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Ethnicity suppressed,11
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Maori,94
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,NZ European,105
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,All other ethnicities,22
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Pacific peoples,29
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Unspecified,9
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Maori,137
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,NZ European,158
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,All other ethnicities,42
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Pacific peoples,26
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Unspecified,6
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Maori,123
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,NZ European,181
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,All other ethnicities,65
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Ethnicity suppressed,25
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Maori,35
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,NZ European,103
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,All other ethnicities,29
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Pacific peoples,8
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Unspecified,10
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,NZ European,35
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,Ethnicity suppressed,36
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Maori,63
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,NZ European,68
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,All other ethnicities,13
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Ethnicity suppressed,8
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Maori,139
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,NZ European,217
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,All other ethnicities,90
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Ethnicity suppressed,22
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Maori,76
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,NZ European,119
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,All other ethnicities,61
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Ethnicity suppressed,20
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Maori,42
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,NZ European,56
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,All other ethnicities,10
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Ethnicity suppressed,8
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,Maori,192
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,NZ European,183
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,All other ethnicities,46
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,Ethnicity suppressed,32
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,Maori,294
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,NZ European,412
Sep_13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,All other ethnicities,123
