"Business Name","Wage Subsidy - Number of employees paid","Wage Subsidy - Total amount paid","Wage Subsidy Extension - Number of employees paid","Wage Subsidy Extension - Total amount paid","Resurgence Wage Subsidy - Number of employees paid","Resurgence Wage Subsidy - Total amount paid","Wage Subsidy March 2021 - Number of employees paid","Wage Subsidy March 2021 - Total amount paid","Wage Subsidy August 2021 - Number of employees paid","Wage Subsidy August 2021 - Total amount paid","Last updated on"
"""HAVE A HEART""",4,"$19,629.60",,"",,"",,"",5,"$12,216.00","16/03/2022"
"""LACE""",,"",,"",,"",,"",3,"$14,616.00","16/03/2022"
"#ELECTRICAL LIMITED",,"",,"",,"",,"",4,"$9,600.00","16/03/2022"
"$2 OUTLET LIMITED",7,"$34,145.60",,"",,"",,"",5,"$13,190.00","16/03/2022"
"'C' SIDE SERVICES LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"'SU'N'SHI' LIMITED",4,"$28,118.40",,"",,"",,"",3,"$7,200.00","16/03/2022"
"(TAG) THE ADVICE GROUP LIMITED",4,"$28,118.40",,"",,"",,"",4,"$28,800.00","16/03/2022"
".255 CONSULTING LIMITED",5,"$35,148.00",,"",,"",,"",,"","16/03/2022"
".ORTHO LIMITED",,"",3,"$12,172.80",3,"$3,043.20",,"",3,"$25,200.00","16/03/2022"
"001BATES LIMITED",11,"$74,496.00",,"",,"",,"",10,"$11,518.00","16/03/2022"
"021 GARDEN LIMITED",7,"$49,207.20",8,"$37,491.20",7,"$8,201.20",,"",10,"$33,108.00","16/03/2022"
"027 ALARMED LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"0508 4 DIGGER LIMITED",6,"$42,177.60",,"",,"",,"",,"","16/03/2022"
"0508TEMPFENCE LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"07 PAINT4ME LIMITED",9,"$63,266.40",,"",,"",,"",10,"$24,000.00","16/03/2022"
"07WHOLESALE LIMITED",50,"$331,672.80",,"",,"",,"",60,"$67,662.00","16/03/2022"
"0800 4 POWER LIMITED",5,"$35,148.00",,"",,"",,"",3,"$18,000.00","16/03/2022"
"0800 BEST DEAL CARS LIMITED",13,"$89,835.47",13,"$60,923.20",,"",15,"$17,102.40",17,"$150,000.00","16/03/2022"
"0800 DEADMEN LIMITED",3,"$21,088.80",,"",,"",,"",3,"$3,600.00","16/03/2022"
"0800 DUCTING LIMITED",4,"$25,288.80",4,"$16,859.20",,"",,"",4,"$14,872.00","16/03/2022"
"0800 JUMPME LIMITED",8,"$56,236.80",11,"$47,449.80",,"",10,"$11,716.00",13,"$43,200.00","16/03/2022"
"0800 JUNKMAN LIMITED",3,"$18,259.20",,"",,"",,"",4,"$7,436.00","16/03/2022"
"0800 MR PAINTER LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",4,"$9,600.00","16/03/2022"
"0800 MY MECHANIC NZ LIMITED",6,"$42,177.60",,"",,"",,"",5,"$6,000.00","16/03/2022"
"0800 TILERS LIMITED",7,"$43,548.00",7,"$29,032.00",,"",,"",8,"$16,308.00","16/03/2022"
"0800INSTALL LIMITED",3,"$18,259.20",3,"$12,172.80",,"",,"",,"","16/03/2022"
"1 + 1 EDUCATION LIMITED",5,"$35,148.00",,"",6,"$7,029.60",,"",9,"$60,708.00","16/03/2022"
"1 GEOTECHNICAL LIMITED",32,"$222,117.60",31,"$145,278.40",28,"$32,804.80",,"",22,"$188,400.00","16/03/2022"
"1 HOUR MOBILE PHONE REPAIR LIMITED",3,"$21,088.80",3,"$12,172.80",,"",,"",4,"$19,180.00","16/03/2022"
"1 LIMITED",10,"$70,296.00",,"",,"",,"",,"","16/03/2022"
"1 MORE ROUND LIMITED",7,"$40,718.40",,"",,"",,"",3,"$19,416.00","16/03/2022"
"1 OF 1 LIMITED",4,"$28,118.40",,"",,"",,"",,"","16/03/2022"
"1 OFF SOLUTIONS LIMITED",6,"$39,348.00",,"",,"",,"",,"","16/03/2022"
"1 STOP PLASTERING LIMITED",5,"$29,488.80",3,"$14,059.20",,"",,"",6,"$43,908.00","16/03/2022"
"1 TRAFFIC DESIGN LIMITED",,"",3,"$14,059.20",,"",,"",,"","16/03/2022"
"10 DEGREE LIMITED",9,"$63,266.40",12,"$54,350.40",,"",,"",9,"$78,000.00","16/03/2022"
"10 ELEVEN 12 LIMITED",4,"$28,118.40",,"",,"",,"",5,"$6,000.00","16/03/2022"
"10 STAR 11 COMPANY LIMITED",5,"$35,148.00",7,"$29,032.00",,"",7,"$7,729.60",7,"$63,344.00","16/03/2022"
"10 X 10 ARCHITECTURE LIMITED",5,"$35,148.00",5,"$23,432.00",,"",6,"$7,029.60",5,"$12,000.00","16/03/2022"
"10-18: ROGER THAT! LIMITED",,"",,"",,"",,"",4,"$26,832.00","16/03/2022"
"10/7 SECURITY LIMITED",82,"$400,992.00",87,"$277,555.20",15,"$12,386.40",63,"$53,060.40",42,"$233,318.00","16/03/2022"
"100 H2O FINISHERS LIMITED",3,"$21,088.80",,"",,"",,"",7,"$25,200.00","16/03/2022"
"100 PERCENT NEW ZEALAND LIMITED",7,"$43,548.00",7,"$29,032.00",7,"$7,258.00",,"",8,"$39,108.00","16/03/2022"
"100 PERCENT WHANGAMATA LIMITED",9,"$49,118.40",,"",,"",,"",4,"$12,954.00","16/03/2022"
"100 SPICY FOODS LIMITED",4,"$25,288.80",4,"$16,859.20",4,"$4,214.80",4,"$4,214.80",5,"$44,144.00","16/03/2022"
