"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Jun-16","Total","Total","Total","Total","Total","Total",3558
"Jun-16","Total","Total","Total","Total","Total","Auckland Metro",801
"Jun-16","Total","Total","Total","Total","Total","Bay of Plenty",231
"Jun-16","Total","Total","Total","Total","Total","Canterbury",129
"Jun-16","Total","Total","Total","Total","Total","Central",138
"Jun-16","Total","Total","Total","Total","Total","East Coast",99
"Jun-16","Total","Total","Total","Total","Total","Nelson",39
"Jun-16","Total","Total","Total","Total","Total","Northland",147
"Jun-16","Total","Total","Total","Total","Total","Other Region",1407
"Jun-16","Total","Total","Total","Total","Total","Southern",129
"Jun-16","Total","Total","Total","Total","Total","Taranaki",84
"Jun-16","Total","Total","Total","Total","Total","Waikato",189
"Jun-16","Total","Total","Total","Total","Total","Wellington",168
"Jun-16","Total","Total","Total","Total","Not Applicable","Total",3549
"Jun-16","Total","Total","Total","Total","Aggregated","Total",9
"Jun-16","Total","Total","Total","Total","Not Applicable","Auckland Metro",801
"Jun-16","Total","Total","Total","Total","Not Applicable","Bay of Plenty",231
"Jun-16","Total","Total","Total","Total","Not Applicable","Canterbury",129
"Jun-16","Total","Total","Total","Total","Not Applicable","Central",138
"Jun-16","Total","Total","Total","Total","Not Applicable","East Coast",99
"Jun-16","Total","Total","Total","Total","Not Applicable","Nelson",39
"Jun-16","Total","Total","Total","Total","Not Applicable","Northland",144
"Jun-16","Total","Total","Total","Total","Not Applicable","Other Region",1404
"Jun-16","Total","Total","Total","Total","Not Applicable","Southern",126
"Jun-16","Total","Total","Total","Total","Not Applicable","Taranaki",84
"Jun-16","Total","Total","Total","Total","Not Applicable","Waikato",186
"Jun-16","Total","Total","Total","Total","Not Applicable","Wellington",165
"Jun-16","Total","Total","Total","Total","Aggregated","East Coast",0
"Jun-16","Total","Total","Total","Total","Aggregated","Northland",0
"Jun-16","Total","Total","Total","Total","Aggregated","Other Region",0
"Jun-16","Total","Total","Total","Total","Aggregated","Southern",0
"Jun-16","Total","Total","Total","Total","Aggregated","Waikato",0
"Jun-16","Total","Total","Total","Female","Total","Total",2073
"Jun-16","Total","Total","Total","Male","Total","Total",1302
"Jun-16","Total","Total","Total","Aggregated","Total","Total",183
"Jun-16","Total","Total","Total","Female","Total","Auckland Metro",405
"Jun-16","Total","Total","Total","Female","Total","Bay of Plenty",99
"Jun-16","Total","Total","Total","Female","Total","Canterbury",75
"Jun-16","Total","Total","Total","Female","Total","Central",45
"Jun-16","Total","Total","Total","Female","Total","East Coast",39
"Jun-16","Total","Total","Total","Female","Total","Nelson",18
"Jun-16","Total","Total","Total","Female","Total","Northland",60
"Jun-16","Total","Total","Total","Female","Total","Other Region",1101
"Jun-16","Total","Total","Total","Female","Total","Southern",54
"Jun-16","Total","Total","Total","Female","Total","Taranaki",39
"Jun-16","Total","Total","Total","Female","Total","Waikato",69
"Jun-16","Total","Total","Total","Female","Total","Wellington",75
"Jun-16","Total","Total","Total","Male","Total","Auckland Metro",387
"Jun-16","Total","Total","Total","Male","Total","Bay of Plenty",117
"Jun-16","Total","Total","Total","Male","Total","Canterbury",36
"Jun-16","Total","Total","Total","Male","Total","Central",69
"Jun-16","Total","Total","Total","Male","Total","East Coast",42
"Jun-16","Total","Total","Total","Male","Total","Nelson",12
"Jun-16","Total","Total","Total","Male","Total","Northland",81
"Jun-16","Total","Total","Total","Male","Total","Other Region",291
"Jun-16","Total","Total","Total","Male","Total","Southern",57
"Jun-16","Total","Total","Total","Male","Total","Taranaki",33
"Jun-16","Total","Total","Total","Male","Total","Waikato",102
"Jun-16","Total","Total","Total","Male","Total","Wellington",72
"Jun-16","Total","Total","Total","Aggregated","Total","Auckland Metro",12
"Jun-16","Total","Total","Total","Aggregated","Total","Bay of Plenty",15
"Jun-16","Total","Total","Total","Aggregated","Total","Canterbury",18
"Jun-16","Total","Total","Total","Aggregated","Total","Central",24
"Jun-16","Total","Total","Total","Aggregated","Total","East Coast",21
"Jun-16","Total","Total","Total","Aggregated","Total","Nelson",12
"Jun-16","Total","Total","Total","Aggregated","Total","Northland",6
"Jun-16","Total","Total","Total","Aggregated","Total","Other Region",15
"Jun-16","Total","Total","Total","Aggregated","Total","Southern",18
"Jun-16","Total","Total","Total","Aggregated","Total","Taranaki",15
"Jun-16","Total","Total","Total","Aggregated","Total","Waikato",15
"Jun-16","Total","Total","Total","Aggregated","Total","Wellington",21
"Jun-16","Total","Total","Total","Female","Not Applicable","Total",2073
"Jun-16","Total","Total","Total","Male","Not Applicable","Total",1302
"Jun-16","Total","Total","Total","Aggregated","Not Applicable","Total",174
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Total",9
"Jun-16","Total","Total","Total","Female","Not Applicable","Auckland Metro",405
"Jun-16","Total","Total","Total","Female","Not Applicable","Bay of Plenty",96
"Jun-16","Total","Total","Total","Female","Not Applicable","Canterbury",78
"Jun-16","Total","Total","Total","Female","Not Applicable","Central",45
"Jun-16","Total","Total","Total","Female","Not Applicable","East Coast",36
"Jun-16","Total","Total","Total","Female","Not Applicable","Nelson",18
"Jun-16","Total","Total","Total","Female","Not Applicable","Northland",57
"Jun-16","Total","Total","Total","Female","Not Applicable","Other Region",1101
"Jun-16","Total","Total","Total","Female","Not Applicable","Southern",54
"Jun-16","Total","Total","Total","Female","Not Applicable","Taranaki",39
"Jun-16","Total","Total","Total","Female","Not Applicable","Waikato",72
