quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,Auckland Metro,84
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,Bay of Plenty,21
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,Canterbury,3
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,Central,18
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,East Coast,39
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,Northland,18
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,Taranaki,15
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,Total,228
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,Waikato,27
Sep-16,18-24,Supported Living - Caring,Maori,Total,Not Applicable,Wellington,9
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,Auckland Metro,84
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,Bay of Plenty,21
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,Canterbury,3
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,Central,15
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,East Coast,39
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,Northland,18
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,Taranaki,15
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,Total,228
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,Waikato,24
Sep-16,18-24,Supported Living - Caring,Maori,Total,Total,Wellington,9
Sep-16,18-24,Supported Living - Caring,Maori,Male,Not Applicable,Auckland Metro,21
Sep-16,18-24,Supported Living - Caring,Maori,Male,Not Applicable,Bay of Plenty,6
Sep-16,18-24,Supported Living - Caring,Maori,Male,Not Applicable,Central,6
Sep-16,18-24,Supported Living - Caring,Maori,Male,Not Applicable,East Coast,9
Sep-16,18-24,Supported Living - Caring,Maori,Male,Not Applicable,Northland,3
Sep-16,18-24,Supported Living - Caring,Maori,Male,Not Applicable,Total,54
Sep-16,18-24,Supported Living - Caring,Maori,Male,Not Applicable,Waikato,9
Sep-16,18-24,Supported Living - Caring,Maori,Male,Not Applicable,Wellington,3
Sep-16,18-24,Supported Living - Caring,Maori,Male,Total,Auckland Metro,24
Sep-16,18-24,Supported Living - Caring,Maori,Male,Total,Bay of Plenty,9
Sep-16,18-24,Supported Living - Caring,Maori,Male,Total,Central,6
Sep-16,18-24,Supported Living - Caring,Maori,Male,Total,East Coast,6
Sep-16,18-24,Supported Living - Caring,Maori,Male,Total,Northland,3
Sep-16,18-24,Supported Living - Caring,Maori,Male,Total,Total,57
Sep-16,18-24,Supported Living - Caring,Maori,Male,Total,Waikato,6
Sep-16,18-24,Supported Living - Caring,Maori,Male,Total,Wellington,3
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,Auckland Metro,60
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,Bay of Plenty,15
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,Canterbury,3
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,Central,12
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,East Coast,33
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,Northland,15
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,Taranaki,15
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,Total,177
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,Waikato,18
Sep-16,18-24,Supported Living - Caring,Maori,Female,Not Applicable,Wellington,3
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,Auckland Metro,60
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,Bay of Plenty,15
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,Canterbury,3
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,Central,12
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,East Coast,33
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,Northland,15
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,Taranaki,15
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,Total,177
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,Waikato,18
Sep-16,18-24,Supported Living - Caring,Maori,Female,Total,Wellington,6
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Not Applicable,Auckland Metro,24
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Not Applicable,Canterbury,9
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Not Applicable,Central,9
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Not Applicable,Northland,3
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Not Applicable,Southern,6
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Not Applicable,Total,57
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Not Applicable,Waikato,6
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Not Applicable,Wellington,3
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Total,Auckland Metro,24
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Total,Bay of Plenty,3
Sep-16,18-24,Supported Living - Caring,NZ European,Total,Total,Canterbury,9
