Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Mar-16,Total,Total,Total,Total,Total,Total,66387
Mar-16,Total,Total,Total,Total,Total,Auckland Metro,21309
Mar-16,Total,Total,Total,Total,Total,Bay of Plenty,7113
Mar-16,Total,Total,Total,Total,Total,Canterbury,4899
Mar-16,Total,Total,Total,Total,Total,Central,3894
Mar-16,Total,Total,Total,Total,Total,East Coast,4623
Mar-16,Total,Total,Total,Total,Total,Nelson,2331
Mar-16,Total,Total,Total,Total,Total,Northland,4161
Mar-16,Total,Total,Total,Total,Total,Other Region,60
Mar-16,Total,Total,Total,Total,Total,Southern,3747
Mar-16,Total,Total,Total,Total,Total,Taranaki,3528
Mar-16,Total,Total,Total,Total,Total,Waikato,6126
Mar-16,Total,Total,Total,Total,Total,Wellington,4599
Mar-16,Total,Total,Total,Total,0-4 yrs,Total,37278
Mar-16,Total,Total,Total,Total,5-13 yrs,Total,28854
Mar-16,Total,Total,Total,Total,Aggregated,Total,255
Mar-16,Total,Total,Total,Total,0-4 yrs,Auckland Metro,12039
Mar-16,Total,Total,Total,Total,0-4 yrs,Bay of Plenty,4068
Mar-16,Total,Total,Total,Total,0-4 yrs,Canterbury,2691
Mar-16,Total,Total,Total,Total,0-4 yrs,Central,2202
Mar-16,Total,Total,Total,Total,0-4 yrs,East Coast,2760
Mar-16,Total,Total,Total,Total,0-4 yrs,Nelson,1152
Mar-16,Total,Total,Total,Total,0-4 yrs,Northland,2280
Mar-16,Total,Total,Total,Total,0-4 yrs,Other Region,36
Mar-16,Total,Total,Total,Total,0-4 yrs,Southern,2031
Mar-16,Total,Total,Total,Total,0-4 yrs,Taranaki,1962
Mar-16,Total,Total,Total,Total,0-4 yrs,Waikato,3522
Mar-16,Total,Total,Total,Total,0-4 yrs,Wellington,2532
Mar-16,Total,Total,Total,Total,5-13 yrs,Auckland Metro,9249
Mar-16,Total,Total,Total,Total,5-13 yrs,Bay of Plenty,3021
Mar-16,Total,Total,Total,Total,5-13 yrs,Canterbury,2190
Mar-16,Total,Total,Total,Total,5-13 yrs,Central,1668
Mar-16,Total,Total,Total,Total,5-13 yrs,East Coast,1833
Mar-16,Total,Total,Total,Total,5-13 yrs,Nelson,1158
Mar-16,Total,Total,Total,Total,5-13 yrs,Northland,1860
Mar-16,Total,Total,Total,Total,5-13 yrs,Other Region,9
Mar-16,Total,Total,Total,Total,5-13 yrs,Southern,1692
Mar-16,Total,Total,Total,Total,5-13 yrs,Taranaki,1545
Mar-16,Total,Total,Total,Total,5-13 yrs,Waikato,2580
Mar-16,Total,Total,Total,Total,5-13 yrs,Wellington,2040
Mar-16,Total,Total,Total,Total,Aggregated,Auckland Metro,18
Mar-16,Total,Total,Total,Total,Aggregated,Bay of Plenty,24
Mar-16,Total,Total,Total,Total,Aggregated,Canterbury,21
Mar-16,Total,Total,Total,Total,Aggregated,Central,24
Mar-16,Total,Total,Total,Total,Aggregated,East Coast,30
Mar-16,Total,Total,Total,Total,Aggregated,Nelson,21
Mar-16,Total,Total,Total,Total,Aggregated,Northland,21
Mar-16,Total,Total,Total,Total,Aggregated,Other Region,12
Mar-16,Total,Total,Total,Total,Aggregated,Southern,21
Mar-16,Total,Total,Total,Total,Aggregated,Taranaki,21
Mar-16,Total,Total,Total,Total,Aggregated,Waikato,24
Mar-16,Total,Total,Total,Total,Aggregated,Wellington,27
Mar-16,Total,Total,Total,Female,Total,Total,60855
Mar-16,Total,Total,Total,Male,Total,Total,5310
Mar-16,Total,Total,Total,Aggregated,Total,Total,222
Mar-16,Total,Total,Total,Female,Total,Auckland Metro,19779
Mar-16,Total,Total,Total,Female,Total,Bay of Plenty,6459
Mar-16,Total,Total,Total,Female,Total,Canterbury,4575
Mar-16,Total,Total,Total,Female,Total,Central,3567
Mar-16,Total,Total,Total,Female,Total,East Coast,4197
Mar-16,Total,Total,Total,Female,Total,Nelson,2094
Mar-16,Total,Total,Total,Female,Total,Northland,3687
Mar-16,Total,Total,Total,Female,Total,Other Region,51
Mar-16,Total,Total,Total,Female,Total,Southern,3495
Mar-16,Total,Total,Total,Female,Total,Taranaki,3204
Mar-16,Total,Total,Total,Female,Total,Waikato,5514
Mar-16,Total,Total,Total,Female,Total,Wellington,4239
Mar-16,Total,Total,Total,Male,Total,Auckland Metro,1515
Mar-16,Total,Total,Total,Male,Total,Bay of Plenty,633
Mar-16,Total,Total,Total,Male,Total,Canterbury,309
Mar-16,Total,Total,Total,Male,Total,Central,303
Mar-16,Total,Total,Total,Male,Total,East Coast,396
Mar-16,Total,Total,Total,Male,Total,Nelson,225
Mar-16,Total,Total,Total,Male,Total,Northland,453
Mar-16,Total,Total,Total,Male,Total,Southern,231
Mar-16,Total,Total,Total,Male,Total,Taranaki,312
Mar-16,Total,Total,Total,Male,Total,Waikato,594
Mar-16,Total,Total,Total,Male,Total,Wellington,345
Mar-16,Total,Total,Total,Aggregated,Total,Auckland Metro,15
Mar-16,Total,Total,Total,Aggregated,Total,Bay of Plenty,24
Mar-16,Total,Total,Total,Aggregated,Total,Canterbury,18
Mar-16,Total,Total,Total,Aggregated,Total,Central,24
Mar-16,Total,Total,Total,Aggregated,Total,East Coast,27
Mar-16,Total,Total,Total,Aggregated,Total,Nelson,12
Mar-16,Total,Total,Total,Aggregated,Total,Northland,18
Mar-16,Total,Total,Total,Aggregated,Total,Other Region,9
Mar-16,Total,Total,Total,Aggregated,Total,Southern,21
