quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Auckland Metro,1704
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Bay of Plenty,846
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Canterbury,288
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Central,354
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,East Coast,654
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Nelson,126
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Northland,585
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Other Region,21
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Southern,201
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Taranaki,375
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Total,6285
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Waikato,750
Sep-16,18-24,Sole Parent Support,Maori,Total,0-4 yrs,Wellington,384
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Auckland Metro,201
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Bay of Plenty,81
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Canterbury,24
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Central,27
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,East Coast,57
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Nelson,9
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Northland,42
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Southern,21
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Taranaki,39
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Total,618
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Waikato,69
Sep-16,18-24,Sole Parent Support,Maori,Total,5-13 yrs,Wellington,48
Sep-16,18-24,Sole Parent Support,Maori,Total,Aggregated,Northland,3
Sep-16,18-24,Sole Parent Support,Maori,Total,Aggregated,Total,3
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Auckland Metro,1905
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Bay of Plenty,924
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Canterbury,312
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Central,378
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,East Coast,714
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Nelson,135
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Northland,627
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Other Region,21
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Southern,222
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Taranaki,417
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Total,6906
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Waikato,819
Sep-16,18-24,Sole Parent Support,Maori,Total,Total,Wellington,432
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,Auckland Metro,36
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,Bay of Plenty,24
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,Central,6
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,East Coast,18
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,Nelson,6
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,Northland,24
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,Taranaki,6
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,Total,162
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,Waikato,39
Sep-16,18-24,Sole Parent Support,Maori,Male,0-4 yrs,Wellington,9
Sep-16,18-24,Sole Parent Support,Maori,Male,5-13 yrs,Auckland Metro,15
Sep-16,18-24,Sole Parent Support,Maori,Male,5-13 yrs,Bay of Plenty,6
Sep-16,18-24,Sole Parent Support,Maori,Male,5-13 yrs,East Coast,9
Sep-16,18-24,Sole Parent Support,Maori,Male,5-13 yrs,Taranaki,6
Sep-16,18-24,Sole Parent Support,Maori,Male,5-13 yrs,Total,51
Sep-16,18-24,Sole Parent Support,Maori,Male,5-13 yrs,Waikato,9
Sep-16,18-24,Sole Parent Support,Maori,Male,5-13 yrs,Wellington,6
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,Auckland Metro,54
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,Bay of Plenty,30
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,Central,6
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,East Coast,24
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,Nelson,6
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,Northland,24
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,Taranaki,12
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,Total,213
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,Waikato,45
Sep-16,18-24,Sole Parent Support,Maori,Male,Total,Wellington,15
Sep-16,18-24,Sole Parent Support,Maori,Female,0-4 yrs,Auckland Metro,1665
