Quarter,Work_and_Income_Region,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Count
DEC11,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,414
DEC11,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,225
DEC11,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,1904
DEC11,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,638
DEC11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,274
DEC11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,387
DEC11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,9011
DEC11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10579
DEC11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,118
DEC11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,42
DEC11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,389
DEC11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,135
DEC11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,85
DEC11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,123
DEC11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2550
DEC11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2886
DEC11,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,57
DEC11,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,26
DEC11,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,267
DEC11,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,91
DEC11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,140
DEC11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,208
DEC11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4616
DEC11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,5088
DEC11,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,45
DEC11,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,21
DEC11,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,217
DEC11,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,83
DEC11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,118
DEC11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,134
DEC11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3019
DEC11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3083
DEC11,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,78
DEC11,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,38
DEC11,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,306
DEC11,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,100
DEC11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,108
DEC11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,129
DEC11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2262
DEC11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2454
DEC11,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,21
DEC11,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,6
DEC11,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,79
DEC11,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,30
DEC11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,39
DEC11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,58
DEC11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1559
DEC11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1779
DEC11,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,70
DEC11,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,61
DEC11,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,260
DEC11,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,168
DEC11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,57
DEC11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,92
DEC11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1619
DEC11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2189
DEC11,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,26
DEC11,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,11
DEC11,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,153
DEC11,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,43
DEC11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,105
DEC11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,131
DEC11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2988
