Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1307
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,935
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,183
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,282
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,127
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,988
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,630
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,115
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,337
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,28
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1264
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,677
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,138
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,469
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,61
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,671
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,256
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,87
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,348
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,63
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1249
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,866
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,108
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,231
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,98
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1901
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1284
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,213
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,421
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,44
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1792
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,993
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,228
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,435
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,81
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1159
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,392
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,153
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,394
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,94
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1050
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,641
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,85
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,156
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,96
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1793
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1154
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,197
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,442
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,28
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,2901
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1792
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,355
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1222
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,92
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1819
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,802
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,396
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1223
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,125
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,984
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,639
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,100
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,168
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,67
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3356
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,2031
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,372
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,663
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,52
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4651
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2615
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,623
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1300
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,112
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2527
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1103
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,517
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1247
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,136
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,2200
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2519
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,622
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,669
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,265
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1157
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1115
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,350
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,521
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,41
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1608
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1214
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,276
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,568
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,109
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1263
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,427
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,98
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,417
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,161
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3563
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,4008
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,852
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,935
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,419
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,3126
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3615
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,808
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1189
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,110
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2422
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,2108
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,520
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,802
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,114
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1126
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,435
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,132
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,388
Dec-11,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,79
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,643
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,775
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,149
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,146
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,59
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,1169
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1415
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,335
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,301
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,16
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,3865
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2867
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,651
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,1405
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,176
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3712
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1555
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,557
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1286
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,395
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,1094
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1073
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,164
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,202
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,78
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,2325
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2697
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,595
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,625
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,30
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2801
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2685
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,624
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,783
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,72
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1619
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,662
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,228
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,519
Dec-11,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,59
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1193
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,890
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,165
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,261
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,114
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,877
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,574
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,109
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,344
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,25
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1188
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,629
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,117
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,466
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,60
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,630
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,255
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,77
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,379
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,66
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1126
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,728
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,105
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,199
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,86
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1629
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1205
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,203
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,389
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,44
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1696
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,958
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,220
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,435
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,83
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1124
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,384
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,148
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,389
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,91
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,930
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,577
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,77
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,151
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,84
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1729
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1135
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,186
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,407
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,24
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,2911
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1812
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,375
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1237
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,98
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1844
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,846
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,398
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1235
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,116
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,911
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,611
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,90
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,159
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,66
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3099
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1944
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,366
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,633
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,48
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4582
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2519
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,623
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1295
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,113
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2511
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1113
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,553
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1244
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,130
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1947
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2286
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,711
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,635
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,240
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,965
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1003
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,348
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,474
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,40
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1524
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1143
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,279
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,563
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,104
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1238
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,439
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,82
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,427
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,154
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3277
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3570
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,886
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,922
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,373
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2773
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3255
Mar-12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,817
