Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3897
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4769
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7410
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8430
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,906
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1542
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2560
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3753
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,518
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1369
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,737
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1850
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,263
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,702
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,703
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1505
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,957
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,254
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1920
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3361
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4160
SEP11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,7061
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4192
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4890
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7711
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8730
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,912
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1565
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2625
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3895
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,571
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1442
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,794
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1895
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,280
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,712
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,690
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1501
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,1029
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,256
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1986
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3523
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4294
DEC11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,7241
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3804
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4414
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7579
MAR12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8445
