Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1323
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,954
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,158
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,261
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,142
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,1043
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,586
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,135
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,309
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,26
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1225
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,623
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,148
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,438
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,73
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,680
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,242
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,89
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,353
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,70
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1268
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,778
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,106
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,214
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,119
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,2057
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1337
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,212
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,372
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,41
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1889
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,1021
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,225
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,466
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,88
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1105
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,364
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,138
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,377
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,94
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,1029
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,632
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,78
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,All other ethnicities,141
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,97
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,1804
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1121
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,199
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,All other ethnicities,415
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,20
Mar-11,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,2792
