Quarter,Benefit_Group,Gender,Ethnicity,Count
Mar-11,New Zealand Superannuation,Female,NZ European,166354
Mar-11,New Zealand Superannuation,Female,Maori,14458
Mar-11,New Zealand Superannuation,Female,Pacific peoples,7043
Mar-11,New Zealand Superannuation,Female,All other ethnicities,36465
Mar-11,New Zealand Superannuation,Female,Unspecified,86150
Mar-11,New Zealand Superannuation,Male,NZ European,151889
Mar-11,New Zealand Superannuation,Male,Maori,11521
Mar-11,New Zealand Superannuation,Male,Pacific peoples,5238
Mar-11,New Zealand Superannuation,Male,All other ethnicities,33658
Mar-11,New Zealand Superannuation,Male,Unspecified,53157
Mar-11,Veteran's Pension,Female,NZ European,2488
Mar-11,Veteran's Pension,Female,Maori,266
Mar-11,Veteran's Pension,Female,Pacific peoples,18
Mar-11,Veteran's Pension,Female,All other ethnicities,372
Mar-11,Veteran's Pension,Female,Unspecified,3048
Mar-11,Veteran's Pension,Male,NZ European,1766
Mar-11,Veteran's Pension,Male,Maori,423
Mar-11,Veteran's Pension,Male,Pacific peoples,11
Mar-11,Veteran's Pension,Male,All other ethnicities,134
Mar-11,Veteran's Pension,Male,Unspecified,1692
Jun-11,New Zealand Superannuation,Female,NZ European,168850
Jun-11,New Zealand Superannuation,Female,Maori,14600
Jun-11,New Zealand Superannuation,Female,Pacific peoples,7150
Jun-11,New Zealand Superannuation,Female,All other ethnicities,37236
Jun-11,New Zealand Superannuation,Female,Unspecified,85180
Jun-11,New Zealand Superannuation,Male,NZ European,154344
Jun-11,New Zealand Superannuation,Male,Maori,11680
Jun-11,New Zealand Superannuation,Male,Pacific peoples,5364
Jun-11,New Zealand Superannuation,Male,All other ethnicities,34347
Jun-11,New Zealand Superannuation,Male,Unspecified,52488
Jun-11,Veteran's Pension,Female,NZ European,2471
Jun-11,Veteran's Pension,Female,Maori,270
Jun-11,Veteran's Pension,Female,Pacific peoples,19
Jun-11,Veteran's Pension,Female,All other ethnicities,367
Jun-11,Veteran's Pension,Female,Unspecified,2985
Jun-11,Veteran's Pension,Male,NZ European,1736
Jun-11,Veteran's Pension,Male,Maori,430
Jun-11,Veteran's Pension,Male,Pacific peoples,11
Jun-11,Veteran's Pension,Male,All other ethnicities,132
Jun-11,Veteran's Pension,Male,Unspecified,1632
Sep-11,New Zealand Superannuation,Female,NZ European,171990
Sep-11,New Zealand Superannuation,Female,Maori,14896
Sep-11,New Zealand Superannuation,Female,Pacific peoples,7250
Sep-11,New Zealand Superannuation,Female,All other ethnicities,38089
Sep-11,New Zealand Superannuation,Female,Unspecified,83831
Sep-11,New Zealand Superannuation,Male,NZ European,157439
Sep-11,New Zealand Superannuation,Male,Maori,11876
Sep-11,New Zealand Superannuation,Male,Pacific peoples,5451
Sep-11,New Zealand Superannuation,Male,All other ethnicities,35112
Sep-11,New Zealand Superannuation,Male,Unspecified,51538
Sep-11,Veteran's Pension,Female,NZ European,2451
Sep-11,Veteran's Pension,Female,Maori,273
Sep-11,Veteran's Pension,Female,Pacific peoples,18
Sep-11,Veteran's Pension,Female,All other ethnicities,359
Sep-11,Veteran's Pension,Female,Unspecified,2929
