Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,143
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,195
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,129
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,150
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,61
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,33
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,15
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,96
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,40
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,21
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,23
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,23
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,94
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,NZ European,30
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,67
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,28
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,All other ethnicities,14
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,50
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,57
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,22
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,All other ethnicities,15
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Unspecified,6
Mar-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,70
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,NZ European,45
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,Maori,150
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,Pacific peoples,80
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,All other ethnicities,8
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,Unspecified,13
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,NZ European,269
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,Maori,445
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,Pacific peoples,241
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,All other ethnicities,62
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,Unspecified,7
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,NZ European,615
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,Maori,669
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,Pacific peoples,350
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,All other ethnicities,252
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,Unspecified,35
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,NZ European,421
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,Maori,201
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,Pacific peoples,114
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,All other ethnicities,134
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,Unspecified,40
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,18-24,Ethnicity suppressed,126
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,25-39,Ethnicity suppressed,356
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,NZ European,260
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,Maori,284
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,Pacific peoples,81
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,All other ethnicities,64
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,Unspecified,11
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,NZ European,151
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,Maori,73
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,Pacific peoples,34
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,All other ethnicities,37
Mar-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,Unspecified,8
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,174
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,229
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,307
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,109
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,35
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,117
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,61
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,336
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,94
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,47
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,169
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,120
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Ethnicity suppressed,289
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,145
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,104
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,27
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,38
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,9
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,312
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,161
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,41
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,87
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,46
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,469
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,149
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,35
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,174
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,125
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,1499
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Maori,611
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,142
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,All other ethnicities,268
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,61
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,3644
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1652
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,345
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,All other ethnicities,800
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,60
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,7878
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Maori,3331
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,646
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,All other ethnicities,2333
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,304
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,7883
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Maori,2683
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,711
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,All other ethnicities,2644
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,718
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,1935
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Maori,853
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,197
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,All other ethnicities,367
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,73
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,4795
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Maori,2506
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,509
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,All other ethnicities,1022
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,55
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,9046
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Maori,3714
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,669
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,All other ethnicities,2568
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,273
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,7919
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Maori,2434
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,821
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,All other ethnicities,2520
Mar-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,557
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,31
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,72
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,48
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,9
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,6
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,212
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,121
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,150
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,72
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,36
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,13
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,92
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,37
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,20
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,28
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,21
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,92
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,NZ European,26
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,64
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,28
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,All other ethnicities,10
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,56
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,71
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,21
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,All other ethnicities,16
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Unspecified,6
Jun-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,73
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,NZ European,47
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,Maori,160
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,Pacific peoples,77
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,All other ethnicities,9
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,Unspecified,11
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,NZ European,267
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,Maori,465
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,Pacific peoples,243
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,All other ethnicities,67
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,25-39,Unspecified,8
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,NZ European,644
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,Maori,705
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,Pacific peoples,354
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,All other ethnicities,256
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,40-54,Unspecified,34
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,NZ European,423
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,Maori,217
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,Pacific peoples,122
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,All other ethnicities,139
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,55-64,Unspecified,39
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,18-24,Ethnicity suppressed,136
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,25-39,Ethnicity suppressed,356
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,NZ European,275
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,Maori,284
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,Pacific peoples,82
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,All other ethnicities,67
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,40-54,Unspecified,11
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,NZ European,160
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,Maori,76
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,Pacific peoples,39
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,All other ethnicities,38
Jun-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Male,55-64,Unspecified,6
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,95
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,43
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,7
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,15
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,9
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,209
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,286
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,102
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,41
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,117
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,44
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,335
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,99
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,40
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,144
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,90
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Ethnicity suppressed,262
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,132
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,97
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,22
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,39
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,8
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,298
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,166
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,40
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,85
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,39
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,424
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,147
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,37
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,172
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,97
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,1487
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Maori,615
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,147
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,All other ethnicities,272
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,54
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,3632
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Maori,1631
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,344
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,All other ethnicities,789
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,58
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,7834
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Maori,3360
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,642
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,All other ethnicities,2313
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,313
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,7884
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Maori,2718
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,716
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,All other ethnicities,2643
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,728
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,1937
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Maori,848
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,200
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,All other ethnicities,379
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,71
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,4751
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Maori,2490
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,518
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,All other ethnicities,1019
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,59
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,9049
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Maori,3722
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,662
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,All other ethnicities,2576
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,280
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,7968
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Maori,2469
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,832
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,All other ethnicities,2492
Jun-11,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,593
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,165
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,227
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,118
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,174
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,59
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,44
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,10
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,97
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,46
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,14
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,25
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,22
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,112
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,142
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,68
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,74
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,20
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,All other ethnicities,14
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Unspecified,6
Sep-11,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,79
Sep-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,NZ European,45
Sep-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,Maori,160
Sep-11,Supported Living Payment,Supported Living - Caring,More than 1 year,Female,18-24,Pacific peoples,74
