Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,65
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,87
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,151
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,89
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,125
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,155
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,141
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,87
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,18-24,696
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,25-39,2273
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,40-54,5077
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,55-64,3404
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,18-24,1145
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,25-39,3790
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,40-54,5366
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,55-64,2605
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,53
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,49
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,18-24,566
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,25-39,1447
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,40-54,1962
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Female,55-64,816
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,18-24,760
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,25-39,1898
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,40-54,2462
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1 year,Male,55-64,956
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age_Group suppressed,279
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,204
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,18-24,82
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,25-39,337
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,40-54,1595
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Female,55-64,3014
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,18-24,54
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,25-39,341
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,40-54,1631
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1 year,Male,55-64,2347
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,12
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,16
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,58
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,57
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,19
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,27
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,51
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,97
MAR11,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1 year,Female,18-24,239
