Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,NZ European,31
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Maori,72
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Pacific peoples,48
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,All other ethnicities,9
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Unspecified,6
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,25-39,Ethnicity suppressed,212
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,NZ European,121
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Maori,150
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Pacific peoples,72
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,All other ethnicities,36
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Unspecified,13
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,NZ European,92
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Maori,37
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Pacific peoples,20
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,All other ethnicities,28
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Unspecified,21
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Ethnicity suppressed,92
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,NZ European,26
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Maori,64
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Pacific peoples,28
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,All other ethnicities,10
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,NZ European,56
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Maori,71
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Pacific peoples,21
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,All other ethnicities,16
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Unspecified,6
JUN11,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Ethnicity suppressed,73
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,47
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,160
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,77
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,9
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,11
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,267
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,465
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,243
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,67
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,644
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,705
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,354
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,256
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,34
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,423
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,217
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,122
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,139
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,39
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,136
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,356
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,275
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,284
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,82
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,67
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,160
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,76
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,39
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,38
JUN11,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,6
JUN11,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,NZ European,95
