Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4192
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4890
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7711
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8730
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,912
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1565
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2625
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3895
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,571
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1442
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,794
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1895
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,280
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,712
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,690
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1501
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,1029
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,256
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1986
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3523
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4294
Dec-11,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,7241
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3804
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4414
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7579
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8445
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,910
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1495
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,2616
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3884
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,519
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,1325
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,806
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1846
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,267
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,655
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,703
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1466
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,1036
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Gender suppressed,214
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1884
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,3352
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4256
Mar-12,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,6967
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3838
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4428
Jun-12,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,7740
