Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-11,Jobseeker Support,1 year or less,Female,18-24,NZ European,3416
Mar-11,Jobseeker Support,1 year or less,Female,18-24,Maori,3350
Mar-11,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,957
Mar-11,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,916
Mar-11,Jobseeker Support,1 year or less,Female,18-24,Unspecified,509
Mar-11,Jobseeker Support,1 year or less,Female,25-39,NZ European,2158
Mar-11,Jobseeker Support,1 year or less,Female,25-39,Maori,1593
Mar-11,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,495
Mar-11,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,765
Mar-11,Jobseeker Support,1 year or less,Female,25-39,Unspecified,63
Mar-11,Jobseeker Support,1 year or less,Female,40-54,NZ European,2647
Mar-11,Jobseeker Support,1 year or less,Female,40-54,Maori,1639
Mar-11,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,398
Mar-11,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,1053
Mar-11,Jobseeker Support,1 year or less,Female,40-54,Unspecified,184
Mar-11,Jobseeker Support,1 year or less,Female,55-64,NZ European,1919
Mar-11,Jobseeker Support,1 year or less,Female,55-64,Maori,634
Mar-11,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,178
Mar-11,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,764
Mar-11,Jobseeker Support,1 year or less,Female,55-64,Unspecified,239
Mar-11,Jobseeker Support,1 year or less,Male,18-24,NZ European,4946
Mar-11,Jobseeker Support,1 year or less,Male,18-24,Maori,4586
Mar-11,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,1003
Mar-11,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1136
Mar-11,Jobseeker Support,1 year or less,Male,18-24,Unspecified,603
Mar-11,Jobseeker Support,1 year or less,Male,25-39,NZ European,5176
Mar-11,Jobseeker Support,1 year or less,Male,25-39,Maori,4599
Mar-11,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,1031
Mar-11,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1560
Mar-11,Jobseeker Support,1 year or less,Male,25-39,Unspecified,142
Mar-11,Jobseeker Support,1 year or less,Male,40-54,NZ European,4193
Mar-11,Jobseeker Support,1 year or less,Male,40-54,Maori,2765
Mar-11,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,694
Mar-11,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1276
Mar-11,Jobseeker Support,1 year or less,Male,40-54,Unspecified,200
Mar-11,Jobseeker Support,1 year or less,Male,55-64,NZ European,2137
Mar-11,Jobseeker Support,1 year or less,Male,55-64,Maori,761
Mar-11,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,239
Mar-11,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,797
Mar-11,Jobseeker Support,1 year or less,Male,55-64,Unspecified,163
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,NZ European,1792
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,Maori,1513
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,Pacific peoples,344
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,All other ethnicities,287
Mar-11,Jobseeker Support,More than 1 year,Female,18-24,Unspecified,210
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,NZ European,3048
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,Maori,2626
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,Pacific peoples,600
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,All other ethnicities,748
Mar-11,Jobseeker Support,More than 1 year,Female,25-39,Unspecified,44
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,NZ European,6694
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,Maori,4694
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,Pacific peoples,1043
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,All other ethnicities,2668
Mar-11,Jobseeker Support,More than 1 year,Female,40-54,Unspecified,320
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,NZ European,5456
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,Maori,2213
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,Pacific peoples,947
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,All other ethnicities,2460
Mar-11,Jobseeker Support,More than 1 year,Female,55-64,Unspecified,509
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,NZ European,2375
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,Maori,1942
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,Pacific peoples,423
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,All other ethnicities,438
Mar-11,Jobseeker Support,More than 1 year,Male,18-24,Unspecified,190
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,NZ European,6069
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,Maori,5134
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,Pacific peoples,1176
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,All other ethnicities,1435
Mar-11,Jobseeker Support,More than 1 year,Male,25-39,Unspecified,94
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,NZ European,7468
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,Maori,5207
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,Pacific peoples,1346
Mar-11,Jobseeker Support,More than 1 year,Male,40-54,All other ethnicities,2210
