Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Dec-11,Auckland Metro,Sole Parent Support,More than 1year,Female,23176
Dec-11,Auckland Metro,Sole Parent Support,More than 1year,Male,2185
Dec-11,Auckland Metro,Sole Parent Support,1 year or less,Female,4443
Dec-11,Auckland Metro,Sole Parent Support,1 year or less,Male,620
Dec-11,Bay of Plenty,Sole Parent Support,More than 1year,Female,6695
Dec-11,Bay of Plenty,Sole Parent Support,More than 1year,Male,714
Dec-11,Bay of Plenty,Sole Parent Support,1 year or less,Female,1817
Dec-11,Bay of Plenty,Sole Parent Support,1 year or less,Male,311
Dec-11,Canterbury,Sole Parent Support,More than 1year,Female,5112
Dec-11,Canterbury,Sole Parent Support,More than 1year,Male,389
Dec-11,Canterbury,Sole Parent Support,1 year or less,Female,1256
Dec-11,Canterbury,Sole Parent Support,1 year or less,Male,106
Dec-11,Central,Sole Parent Support,More than 1year,Female,3971
Dec-11,Central,Sole Parent Support,More than 1year,Male,394
Dec-11,Central,Sole Parent Support,1 year or less,Female,927
Dec-11,Central,Sole Parent Support,1 year or less,Male,121
Dec-11,East Coast,Sole Parent Support,More than 1year,Female,4419
Dec-11,East Coast,Sole Parent Support,More than 1year,Male,472
Dec-11,East Coast,Sole Parent Support,1 year or less,Female,1072
Dec-11,East Coast,Sole Parent Support,1 year or less,Male,159
Dec-11,Nelson,Sole Parent Support,More than 1year,Female,2134
Dec-11,Nelson,Sole Parent Support,More than 1year,Male,203
Dec-11,Nelson,Sole Parent Support,1 year or less,Female,623
Dec-11,Nelson,Sole Parent Support,1 year or less,Male,93
Dec-11,Northland,Sole Parent Support,More than 1year,Female,3649
Dec-11,Northland,Sole Parent Support,More than 1year,Male,474
Dec-11,Northland,Sole Parent Support,1 year or less,Female,812
Dec-11,Northland,Sole Parent Support,1 year or less,Male,110
Dec-11,Southern,Sole Parent Support,More than 1year,Female,3347
Dec-11,Southern,Sole Parent Support,More than 1year,Male,239
Dec-11,Southern,Sole Parent Support,1 year or less,Female,1018
Dec-11,Southern,Sole Parent Support,1 year or less,Male,110
Dec-11,Taranaki,Sole Parent Support,More than 1year,Female,3236
Dec-11,Taranaki,Sole Parent Support,More than 1year,Male,336
Dec-11,Taranaki,Sole Parent Support,1 year or less,Female,856
Dec-11,Taranaki,Sole Parent Support,1 year or less,Male,121
Dec-11,Waikato,Sole Parent Support,More than 1year,Female,5719
Dec-11,Waikato,Sole Parent Support,More than 1year,Male,617
Dec-11,Waikato,Sole Parent Support,1 year or less,Female,1406
Dec-11,Waikato,Sole Parent Support,1 year or less,Male,200
Dec-11,Wellington,Sole Parent Support,More than 1year,Female,4524
Dec-11,Wellington,Sole Parent Support,More than 1year,Male,457
Dec-11,Wellington,Sole Parent Support,1 year or less,Female,1016
Dec-11,Wellington,Sole Parent Support,1 year or less,Male,134
Mar-12,Auckland Metro,Sole Parent Support,More than 1year,Female,23043
Mar-12,Auckland Metro,Sole Parent Support,More than 1year,Male,2134
Mar-12,Auckland Metro,Sole Parent Support,1 year or less,Female,4384
Mar-12,Auckland Metro,Sole Parent Support,1 year or less,Male,594
Mar-12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6669
Mar-12,Bay of Plenty,Sole Parent Support,More than 1year,Male,711
Mar-12,Bay of Plenty,Sole Parent Support,1 year or less,Female,1774
Mar-12,Bay of Plenty,Sole Parent Support,1 year or less,Male,279
Mar-12,Canterbury,Sole Parent Support,More than 1year,Female,5005
Mar-12,Canterbury,Sole Parent Support,More than 1year,Male,355
Mar-12,Canterbury,Sole Parent Support,1 year or less,Female,1187
Mar-12,Canterbury,Sole Parent Support,1 year or less,Male,94
Mar-12,Central,Sole Parent Support,More than 1year,Female,3869
Mar-12,Central,Sole Parent Support,More than 1year,Male,374
Mar-12,Central,Sole Parent Support,1 year or less,Female,889
Mar-12,Central,Sole Parent Support,1 year or less,Male,132
Mar-12,East Coast,Sole Parent Support,More than 1year,Female,4378
Mar-12,East Coast,Sole Parent Support,More than 1year,Male,434
Mar-12,East Coast,Sole Parent Support,1 year or less,Female,1021
Mar-12,East Coast,Sole Parent Support,1 year or less,Male,158
Mar-12,Nelson,Sole Parent Support,More than 1year,Female,2093
Mar-12,Nelson,Sole Parent Support,More than 1year,Male,199
Mar-12,Nelson,Sole Parent Support,1 year or less,Female,581
Mar-12,Nelson,Sole Parent Support,1 year or less,Male,85
Mar-12,Northland,Sole Parent Support,More than 1year,Female,3662
Mar-12,Northland,Sole Parent Support,More than 1year,Male,460
Mar-12,Northland,Sole Parent Support,1 year or less,Female,834
Mar-12,Northland,Sole Parent Support,1 year or less,Male,130
Mar-12,Southern,Sole Parent Support,More than 1year,Female,3297
Mar-12,Southern,Sole Parent Support,More than 1year,Male,233
Mar-12,Southern,Sole Parent Support,1 year or less,Female,986
Mar-12,Southern,Sole Parent Support,1 year or less,Male,106
Mar-12,Taranaki,Sole Parent Support,More than 1year,Female,3194
Mar-12,Taranaki,Sole Parent Support,More than 1year,Male,342
Mar-12,Taranaki,Sole Parent Support,1 year or less,Female,805
Mar-12,Taranaki,Sole Parent Support,1 year or less,Male,105
Mar-12,Waikato,Sole Parent Support,More than 1year,Female,5720
Mar-12,Waikato,Sole Parent Support,More than 1year,Male,623
Mar-12,Waikato,Sole Parent Support,1 year or less,Female,1326
Mar-12,Waikato,Sole Parent Support,1 year or less,Male,194
Mar-12,Wellington,Sole Parent Support,More than 1year,Female,4444
Mar-12,Wellington,Sole Parent Support,More than 1year,Male,448
