Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
SEP11,Auckland Metro,More than 1year,Female,18-24,Maori,2968
SEP11,Auckland Metro,More than 1year,Female,18-24,NZ European,1729
SEP11,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,585
SEP11,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1631
SEP11,Auckland Metro,More than 1year,Female,18-24,Unspecified,255
SEP11,Auckland Metro,More than 1year,Female,25-39,Maori,6191
SEP11,Auckland Metro,More than 1year,Female,25-39,NZ European,4467
SEP11,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2440
SEP11,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3803
SEP11,Auckland Metro,More than 1year,Female,25-39,Unspecified,161
SEP11,Auckland Metro,More than 1year,Female,40-54,Maori,3993
SEP11,Auckland Metro,More than 1year,Female,40-54,NZ European,5088
SEP11,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,3819
SEP11,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2764
SEP11,Auckland Metro,More than 1year,Female,40-54,Unspecified,242
SEP11,Auckland Metro,More than 1year,Female,55-64,Maori,1446
SEP11,Auckland Metro,More than 1year,Female,55-64,NZ European,2918
SEP11,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2523
SEP11,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1510
SEP11,Auckland Metro,More than 1year,Female,55-64,Unspecified,236
SEP11,Auckland Metro,More than 1year,Male,18-24,Maori,863
SEP11,Auckland Metro,More than 1year,Male,18-24,NZ European,869
SEP11,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,361
SEP11,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,459
SEP11,Auckland Metro,More than 1year,Male,18-24,Unspecified,68
SEP11,Auckland Metro,More than 1year,Male,25-39,Maori,2789
SEP11,Auckland Metro,More than 1year,Male,25-39,NZ European,2579
SEP11,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1301
SEP11,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1492
SEP11,Auckland Metro,More than 1year,Male,25-39,Unspecified,56
SEP11,Auckland Metro,More than 1year,Male,40-54,Maori,2797
SEP11,Auckland Metro,More than 1year,Male,40-54,NZ European,4301
SEP11,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,2393
SEP11,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1746
SEP11,Auckland Metro,More than 1year,Male,40-54,Unspecified,137
SEP11,Auckland Metro,More than 1year,Male,55-64,Maori,964
SEP11,Auckland Metro,More than 1year,Male,55-64,NZ European,2676
SEP11,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2043
SEP11,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1208
SEP11,Auckland Metro,More than 1year,Male,55-64,Unspecified,134
SEP11,Auckland Metro,1 year or less,Female,18-24,Maori,1379
SEP11,Auckland Metro,1 year or less,Female,18-24,NZ European,911
SEP11,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,554
SEP11,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,1061
SEP11,Auckland Metro,1 year or less,Female,18-24,Unspecified,172
SEP11,Auckland Metro,1 year or less,Female,25-39,Maori,1079
SEP11,Auckland Metro,1 year or less,Female,25-39,NZ European,1090
SEP11,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,984
SEP11,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,917
SEP11,Auckland Metro,1 year or less,Female,25-39,Unspecified,69
SEP11,Auckland Metro,1 year or less,Female,40-54,Maori,652
SEP11,Auckland Metro,1 year or less,Female,40-54,NZ European,944
SEP11,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,835
SEP11,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,568
SEP11,Auckland Metro,1 year or less,Female,40-54,Unspecified,78
SEP11,Auckland Metro,1 year or less,Female,55-64,Maori,159
SEP11,Auckland Metro,1 year or less,Female,55-64,NZ European,455
SEP11,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,499
SEP11,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,168
SEP11,Auckland Metro,1 year or less,Female,55-64,Unspecified,72
SEP11,Auckland Metro,1 year or less,Male,18-24,Maori,1170
SEP11,Auckland Metro,1 year or less,Male,18-24,NZ European,966
SEP11,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,503
SEP11,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,697
SEP11,Auckland Metro,1 year or less,Male,18-24,Unspecified,131
SEP11,Auckland Metro,1 year or less,Male,25-39,Maori,1241
SEP11,Auckland Metro,1 year or less,Male,25-39,NZ European,1142
SEP11,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,929
SEP11,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,824
SEP11,Auckland Metro,1 year or less,Male,25-39,Unspecified,57
SEP11,Auckland Metro,1 year or less,Male,40-54,Maori,767
SEP11,Auckland Metro,1 year or less,Male,40-54,NZ European,1118
SEP11,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,703
SEP11,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,618
SEP11,Auckland Metro,1 year or less,Male,40-54,Unspecified,63
SEP11,Auckland Metro,1 year or less,Male,55-64,Maori,191
SEP11,Auckland Metro,1 year or less,Male,55-64,NZ European,539
SEP11,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,469
SEP11,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,228
