Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,849
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2048
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4274
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3744
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,994
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2500
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4283
Dec-11,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3440
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,128
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,155
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,245
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,160
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,136
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,139
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,170
Dec-11,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,167
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,214
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,544
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1189
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,992
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,243
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,641
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1169
Dec-11,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,968
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,32
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,26
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,81
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,64
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,33
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,22
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,63
Dec-11,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,47
Dec-11,Canterbury,Supported Living Payment,More than 1year,Female,18-24,352
Dec-11,Canterbury,Supported Living Payment,More than 1year,Female,25-39,871
Dec-11,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1926
Dec-11,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1734
Dec-11,Canterbury,Supported Living Payment,More than 1year,Male,18-24,447
Dec-11,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1036
Dec-11,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2058
Dec-11,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1638
Dec-11,Canterbury,Supported Living Payment,1 year or less,Female,18-24,26
Dec-11,Canterbury,Supported Living Payment,1 year or less,Female,25-39,31
Dec-11,Canterbury,Supported Living Payment,1 year or less,Female,40-54,66
Dec-11,Canterbury,Supported Living Payment,1 year or less,Female,55-64,74
Dec-11,Canterbury,Supported Living Payment,1 year or less,Male,18-24,28
Dec-11,Canterbury,Supported Living Payment,1 year or less,Male,25-39,40
Dec-11,Canterbury,Supported Living Payment,1 year or less,Male,40-54,77
Dec-11,Canterbury,Supported Living Payment,1 year or less,Male,55-64,89
Dec-11,Central,Supported Living Payment,More than 1year,Female,18-24,215
Dec-11,Central,Supported Living Payment,More than 1year,Female,25-39,568
Dec-11,Central,Supported Living Payment,More than 1year,Female,40-54,1251
Dec-11,Central,Supported Living Payment,More than 1year,Female,55-64,1202
Dec-11,Central,Supported Living Payment,More than 1year,Male,18-24,256
Dec-11,Central,Supported Living Payment,More than 1year,Male,25-39,610
Dec-11,Central,Supported Living Payment,More than 1year,Male,40-54,1236
Dec-11,Central,Supported Living Payment,More than 1year,Male,55-64,1064
Dec-11,Central,Supported Living Payment,1 year or less,Female,18-24,20
Dec-11,Central,Supported Living Payment,1 year or less,Female,25-39,25
Dec-11,Central,Supported Living Payment,1 year or less,Female,40-54,58
Dec-11,Central,Supported Living Payment,1 year or less,Female,55-64,60
Dec-11,Central,Supported Living Payment,1 year or less,Male,18-24,18
Dec-11,Central,Supported Living Payment,1 year or less,Male,25-39,32
Dec-11,Central,Supported Living Payment,1 year or less,Male,40-54,44
Dec-11,Central,Supported Living Payment,1 year or less,Male,55-64,61
Dec-11,East Coast,Supported Living Payment,More than 1year,Female,18-24,170
Dec-11,East Coast,Supported Living Payment,More than 1year,Female,25-39,479
Dec-11,East Coast,Supported Living Payment,More than 1year,Female,40-54,989
Dec-11,East Coast,Supported Living Payment,More than 1year,Female,55-64,930
Dec-11,East Coast,Supported Living Payment,More than 1year,Male,18-24,193
Dec-11,East Coast,Supported Living Payment,More than 1year,Male,25-39,572
Dec-11,East Coast,Supported Living Payment,More than 1year,Male,40-54,959
Dec-11,East Coast,Supported Living Payment,More than 1year,Male,55-64,830
Dec-11,East Coast,Supported Living Payment,1 year or less,Female,18-24,31
Dec-11,East Coast,Supported Living Payment,1 year or less,Female,25-39,36
Dec-11,East Coast,Supported Living Payment,1 year or less,Female,40-54,56
