Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
DEC11,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,3027
DEC11,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,312
DEC11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12582
DEC11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,703
DEC11,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1388
DEC11,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,302
DEC11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10331
DEC11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1429
DEC11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1188
DEC11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,143
DEC11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3678
DEC11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,204
DEC11,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,612
DEC11,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,162
DEC11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2966
DEC11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,493
DEC11,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,803
DEC11,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,35
DEC11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2532
DEC11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,97
DEC11,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,443
DEC11,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,70
DEC11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2515
DEC11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,273
DEC11,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,613
DEC11,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,47
DEC11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2175
DEC11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,100
DEC11,Central,Sole Parent Support,5-13 yrs,1year or less,Female,307
DEC11,Central,Sole Parent Support,5-13 yrs,1year or less,Male,71
DEC11,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1757
DEC11,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,288
DEC11,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,693
DEC11,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,83
DEC11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2598
DEC11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,138
DEC11,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,368
DEC11,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,75
DEC11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1788
DEC11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,328
DEC11,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,392
DEC11,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,38
DEC11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,1034
DEC11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,39
DEC11,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,226
DEC11,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,54
DEC11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1086
DEC11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,161
DEC11,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,537
DEC11,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,63
DEC11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2111
DEC11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,143
DEC11,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,271
DEC11,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,47
DEC11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1517
DEC11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,322
DEC11,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,666
DEC11,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,44
DEC11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
DEC11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,67
DEC11,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,342
DEC11,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,62
DEC11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1578
DEC11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,166
DEC11,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,573
DEC11,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,46
DEC11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1781
DEC11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
DEC11,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,278
DEC11,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,73
