Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-11,Auckland Metro,More than 1year,Female,18-24,Maori,3008
Dec-11,Auckland Metro,More than 1year,Female,18-24,NZ European,1719
Dec-11,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,587
Dec-11,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1590
Dec-11,Auckland Metro,More than 1year,Female,18-24,Unspecified,237
Dec-11,Auckland Metro,More than 1year,Female,25-39,Maori,6082
Dec-11,Auckland Metro,More than 1year,Female,25-39,NZ European,4446
Dec-11,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2436
Dec-11,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3810
Dec-11,Auckland Metro,More than 1year,Female,25-39,Unspecified,173
Dec-11,Auckland Metro,More than 1year,Female,40-54,Maori,3978
Dec-11,Auckland Metro,More than 1year,Female,40-54,NZ European,5153
Dec-11,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,3815
Dec-11,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2758
Dec-11,Auckland Metro,More than 1year,Female,40-54,Unspecified,239
Dec-11,Auckland Metro,More than 1year,Female,55-64,Maori,1480
Dec-11,Auckland Metro,More than 1year,Female,55-64,NZ European,2910
Dec-11,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2534
Dec-11,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1535
Dec-11,Auckland Metro,More than 1year,Female,55-64,Unspecified,240
Dec-11,Auckland Metro,More than 1year,Male,18-24,Maori,878
Dec-11,Auckland Metro,More than 1year,Male,18-24,NZ European,861
Dec-11,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,360
Dec-11,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,423
Dec-11,Auckland Metro,More than 1year,Male,18-24,Unspecified,58
Dec-11,Auckland Metro,More than 1year,Male,25-39,Maori,2781
Dec-11,Auckland Metro,More than 1year,Male,25-39,NZ European,2587
Dec-11,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1289
Dec-11,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1452
Dec-11,Auckland Metro,More than 1year,Male,25-39,Unspecified,65
Dec-11,Auckland Metro,More than 1year,Male,40-54,Maori,2852
Dec-11,Auckland Metro,More than 1year,Male,40-54,NZ European,4333
Dec-11,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,2350
Dec-11,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1733
Dec-11,Auckland Metro,More than 1year,Male,40-54,Unspecified,132
Dec-11,Auckland Metro,More than 1year,Male,55-64,Maori,990
Dec-11,Auckland Metro,More than 1year,Male,55-64,NZ European,2691
Dec-11,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2041
Dec-11,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1222
Dec-11,Auckland Metro,More than 1year,Male,55-64,Unspecified,128
Dec-11,Auckland Metro,1 year or less,Female,18-24,Maori,1452
Dec-11,Auckland Metro,1 year or less,Female,18-24,NZ European,1018
Dec-11,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,598
Dec-11,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,1052
Dec-11,Auckland Metro,1 year or less,Female,18-24,Unspecified,175
Dec-11,Auckland Metro,1 year or less,Female,25-39,Maori,1136
Dec-11,Auckland Metro,1 year or less,Female,25-39,NZ European,1226
Dec-11,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,1053
Dec-11,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,963
Dec-11,Auckland Metro,1 year or less,Female,25-39,Unspecified,83
Dec-11,Auckland Metro,1 year or less,Female,40-54,Maori,687
Dec-11,Auckland Metro,1 year or less,Female,40-54,NZ European,1018
Dec-11,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,834
Dec-11,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,574
Dec-11,Auckland Metro,1 year or less,Female,40-54,Unspecified,77
Dec-11,Auckland Metro,1 year or less,Female,55-64,Maori,164
Dec-11,Auckland Metro,1 year or less,Female,55-64,NZ European,502
Dec-11,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,477
Dec-11,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,170
Dec-11,Auckland Metro,1 year or less,Female,55-64,Unspecified,71
Dec-11,Auckland Metro,1 year or less,Male,18-24,Maori,1260
Dec-11,Auckland Metro,1 year or less,Male,18-24,NZ European,1057
Dec-11,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,618
Dec-11,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,698
Dec-11,Auckland Metro,1 year or less,Male,18-24,Unspecified,156
Dec-11,Auckland Metro,1 year or less,Male,25-39,Maori,1306
Dec-11,Auckland Metro,1 year or less,Male,25-39,NZ European,1289
Dec-11,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,1014
Dec-11,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,844
Dec-11,Auckland Metro,1 year or less,Male,25-39,Unspecified,64
Dec-11,Auckland Metro,1 year or less,Male,40-54,Maori,813
Dec-11,Auckland Metro,1 year or less,Male,40-54,NZ European,1158
Dec-11,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,726
Dec-11,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,629
Dec-11,Auckland Metro,1 year or less,Male,40-54,Unspecified,79
Dec-11,Auckland Metro,1 year or less,Male,55-64,Maori,180
Dec-11,Auckland Metro,1 year or less,Male,55-64,NZ European,578
