Quarter,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Age_Group,Count
Mar-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,4431
Mar-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,5433
Mar-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,669
Mar-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,19
Mar-11,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,266
Mar-11,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,536
Mar-11,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,159
Mar-11,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,11
Mar-11,Sole Parent Support,Under 5 yrs,More than 1 year,Female,18-24,13876
Mar-11,Sole Parent Support,Under 5 yrs,More than 1 year,Female,25-39,18992
Mar-11,Sole Parent Support,Under 5 yrs,More than 1 year,Female,40-54,2754
Mar-11,Sole Parent Support,Under 5 yrs,More than 1 year,Female,55-64,90
Mar-11,Sole Parent Support,Under 5 yrs,More than 1 year,Male,18-24,350
Mar-11,Sole Parent Support,Under 5 yrs,More than 1 year,Male,25-39,1155
Mar-11,Sole Parent Support,Under 5 yrs,More than 1 year,Male,40-54,349
Mar-11,Sole Parent Support,Under 5 yrs,More than 1 year,Male,55-64,26
Mar-11,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,156
Mar-11,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2889
Mar-11,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,2037
Mar-11,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,55
Mar-11,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,19
Mar-11,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,555
Mar-11,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,448
Mar-11,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,48
Mar-11,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,1040
Mar-11,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,15717
Mar-11,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,11972
Mar-11,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,562
Mar-11,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,63
Mar-11,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,2160
Mar-11,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,2045
Mar-11,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,244
Jun-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,4378
Jun-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,5271
Jun-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,683
Jun-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,16
Jun-11,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,258
Jun-11,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,534
Jun-11,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,146
Jun-11,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,8
Jun-11,Sole Parent Support,Under 5 yrs,More than 1 year,Female,18-24,13930
Jun-11,Sole Parent Support,Under 5 yrs,More than 1 year,Female,25-39,19037
Jun-11,Sole Parent Support,Under 5 yrs,More than 1 year,Female,40-54,2747
Jun-11,Sole Parent Support,Under 5 yrs,More than 1 year,Female,55-64,90
Jun-11,Sole Parent Support,Under 5 yrs,More than 1 year,Male,18-24,371
Jun-11,Sole Parent Support,Under 5 yrs,More than 1 year,Male,25-39,1165
Jun-11,Sole Parent Support,Under 5 yrs,More than 1 year,Male,40-54,338
Jun-11,Sole Parent Support,Under 5 yrs,More than 1 year,Male,55-64,28
Jun-11,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,141
Jun-11,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2819
Jun-11,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,2023
Jun-11,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,49
Jun-11,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,22
Jun-11,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,530
Jun-11,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,457
Jun-11,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,44
Jun-11,Sole Parent Support,5-13 yrs,More than 1 year,Female,18-24,1060
Jun-11,Sole Parent Support,5-13 yrs,More than 1 year,Female,25-39,15685
Jun-11,Sole Parent Support,5-13 yrs,More than 1 year,Female,40-54,12007
Jun-11,Sole Parent Support,5-13 yrs,More than 1 year,Female,55-64,575
Jun-11,Sole Parent Support,5-13 yrs,More than 1 year,Male,18-24,54
Jun-11,Sole Parent Support,5-13 yrs,More than 1 year,Male,25-39,2167
Jun-11,Sole Parent Support,5-13 yrs,More than 1 year,Male,40-54,2057
Jun-11,Sole Parent Support,5-13 yrs,More than 1 year,Male,55-64,236
Sep-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,4326
Sep-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,5221
Sep-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,681
Sep-11,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,15
Sep-11,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,270
