Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Dec-11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12582
Dec-11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,703
Dec-11,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,3027
Dec-11,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,312
Dec-11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10331
Dec-11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1429
Dec-11,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1388
Dec-11,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,302
Dec-11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3678
Dec-11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,204
Dec-11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1188
Dec-11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,143
Dec-11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2966
Dec-11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,493
Dec-11,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,612
Dec-11,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,162
Dec-11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2532
Dec-11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,97
Dec-11,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,803
Dec-11,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Dec-11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2515
Dec-11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,273
Dec-11,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,443
Dec-11,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,70
Dec-11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2175
Dec-11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,100
Dec-11,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,613
Dec-11,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,47
Dec-11,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1757
Dec-11,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,288
Dec-11,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,307
Dec-11,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,71
Dec-11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2598
Dec-11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,138
Dec-11,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,693
Dec-11,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,83
Dec-11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1788
Dec-11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,328
Dec-11,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,368
Dec-11,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,75
Dec-11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,1034
Dec-11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,39
Dec-11,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,392
Dec-11,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Dec-11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1086
Dec-11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,161
Dec-11,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,226
Dec-11,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Dec-11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2111
Dec-11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,143
Dec-11,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,537
Dec-11,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,63
Dec-11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1517
Dec-11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,322
Dec-11,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,271
Dec-11,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,47
Dec-11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
Dec-11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,67
Dec-11,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,666
Dec-11,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Dec-11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1578
Dec-11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,166
Dec-11,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,342
Dec-11,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec-11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1781
Dec-11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
Dec-11,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,573
Dec-11,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
