Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-11,Jobseeker Support,1year or less,Female,18-24,NZ European,3350
Jun-11,Jobseeker Support,1year or less,Female,18-24,Maori,3081
Jun-11,Jobseeker Support,1year or less,Female,18-24,Pacific peoples,916
Jun-11,Jobseeker Support,1year or less,Female,18-24,All other ethnicities,848
Jun-11,Jobseeker Support,1year or less,Female,18-24,Unspecified,390
Jun-11,Jobseeker Support,1year or less,Female,25-39,NZ European,1976
Jun-11,Jobseeker Support,1year or less,Female,25-39,Maori,1547
Jun-11,Jobseeker Support,1year or less,Female,25-39,Pacific peoples,432
Jun-11,Jobseeker Support,1year or less,Female,25-39,All other ethnicities,778
Jun-11,Jobseeker Support,1year or less,Female,25-39,Unspecified,63
Jun-11,Jobseeker Support,1year or less,Female,40-54,NZ European,2788
Jun-11,Jobseeker Support,1year or less,Female,40-54,Maori,1645
Jun-11,Jobseeker Support,1year or less,Female,40-54,Pacific peoples,377
Jun-11,Jobseeker Support,1year or less,Female,40-54,All other ethnicities,1065
Jun-11,Jobseeker Support,1year or less,Female,40-54,Unspecified,190
Jun-11,Jobseeker Support,1year or less,Female,55-64,NZ European,1964
Jun-11,Jobseeker Support,1year or less,Female,55-64,Maori,634
Jun-11,Jobseeker Support,1year or less,Female,55-64,Pacific peoples,186
Jun-11,Jobseeker Support,1year or less,Female,55-64,All other ethnicities,785
Jun-11,Jobseeker Support,1year or less,Female,55-64,Unspecified,266
Jun-11,Jobseeker Support,1year or less,Male,18-24,NZ European,4851
Jun-11,Jobseeker Support,1year or less,Male,18-24,Maori,4186
Jun-11,Jobseeker Support,1year or less,Male,18-24,Pacific peoples,970
Jun-11,Jobseeker Support,1year or less,Male,18-24,All other ethnicities,1078
Jun-11,Jobseeker Support,1year or less,Male,18-24,Unspecified,523
Jun-11,Jobseeker Support,1year or less,Male,25-39,NZ European,4944
Jun-11,Jobseeker Support,1year or less,Male,25-39,Maori,4393
Jun-11,Jobseeker Support,1year or less,Male,25-39,Pacific peoples,969
Jun-11,Jobseeker Support,1year or less,Male,25-39,All other ethnicities,1580
Jun-11,Jobseeker Support,1year or less,Male,25-39,Unspecified,130
Jun-11,Jobseeker Support,1year or less,Male,40-54,NZ European,4309
Jun-11,Jobseeker Support,1year or less,Male,40-54,Maori,2789
Jun-11,Jobseeker Support,1year or less,Male,40-54,Pacific peoples,677
Jun-11,Jobseeker Support,1year or less,Male,40-54,All other ethnicities,1239
Jun-11,Jobseeker Support,1year or less,Male,40-54,Unspecified,183
Jun-11,Jobseeker Support,1year or less,Male,55-64,NZ European,2211
Jun-11,Jobseeker Support,1year or less,Male,55-64,Maori,776
Jun-11,Jobseeker Support,1year or less,Male,55-64,Pacific peoples,250
Jun-11,Jobseeker Support,1year or less,Male,55-64,All other ethnicities,809
Jun-11,Jobseeker Support,1year or less,Male,55-64,Unspecified,169
Jun-11,Jobseeker Support,More than 1year,Female,18-24,NZ European,1686
Jun-11,Jobseeker Support,More than 1year,Female,18-24,Maori,1378
Jun-11,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,304
Jun-11,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,282
Jun-11,Jobseeker Support,More than 1year,Female,18-24,Unspecified,183
Jun-11,Jobseeker Support,More than 1year,Female,25-39,NZ European,2930
Jun-11,Jobseeker Support,More than 1year,Female,25-39,Maori,2525
Jun-11,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,570
Jun-11,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,735
Jun-11,Jobseeker Support,More than 1year,Female,25-39,Unspecified,42
Jun-11,Jobseeker Support,More than 1year,Female,40-54,NZ European,6667
Jun-11,Jobseeker Support,More than 1year,Female,40-54,Maori,4698
Jun-11,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1054
Jun-11,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2671
Jun-11,Jobseeker Support,More than 1year,Female,40-54,Unspecified,303
Jun-11,Jobseeker Support,More than 1year,Female,55-64,NZ European,5484
Jun-11,Jobseeker Support,More than 1year,Female,55-64,Maori,2242
Jun-11,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,937
Jun-11,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2477
Jun-11,Jobseeker Support,More than 1year,Female,55-64,Unspecified,514
Jun-11,Jobseeker Support,More than 1year,Male,18-24,NZ European,2210
Jun-11,Jobseeker Support,More than 1year,Male,18-24,Maori,1692
Jun-11,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,363
Jun-11,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,399
Jun-11,Jobseeker Support,More than 1year,Male,18-24,Unspecified,158
Jun-11,Jobseeker Support,More than 1year,Male,25-39,NZ European,5690
Jun-11,Jobseeker Support,More than 1year,Male,25-39,Maori,4711
Jun-11,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,1038
Jun-11,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1304
Jun-11,Jobseeker Support,More than 1year,Male,25-39,Unspecified,79
Jun-11,Jobseeker Support,More than 1year,Male,40-54,NZ European,7319
Jun-11,Jobseeker Support,More than 1year,Male,40-54,Maori,5070
Jun-11,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1256
Jun-11,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2095
Jun-11,Jobseeker Support,More than 1year,Male,40-54,Unspecified,190
Jun-11,Jobseeker Support,More than 1year,Male,55-64,NZ European,4037
