Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
SEP11,Jobseeker Support,1 year or less,Female,18-24,NZ European,"3,061"
SEP11,Jobseeker Support,1 year or less,Female,18-24,Maori,"3,219"
SEP11,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,828
SEP11,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,847
SEP11,Jobseeker Support,1 year or less,Female,18-24,Unspecified,371
SEP11,Jobseeker Support,1 year or less,Female,25-39,NZ European,"1,861"
SEP11,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,566"
SEP11,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,451
SEP11,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,789
SEP11,Jobseeker Support,1 year or less,Female,25-39,Unspecified,59
SEP11,Jobseeker Support,1 year or less,Female,40-54,NZ European,"2,782"
SEP11,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,830"
SEP11,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,409
SEP11,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,"1,057"
SEP11,Jobseeker Support,1 year or less,Female,40-54,Unspecified,182
SEP11,Jobseeker Support,1 year or less,Female,55-64,NZ European,"1,902"
SEP11,Jobseeker Support,1 year or less,Female,55-64,Maori,658
SEP11,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,190
SEP11,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,786
SEP11,Jobseeker Support,1 year or less,Female,55-64,Unspecified,240
SEP11,Jobseeker Support,1 year or less,Male,18-24,NZ European,"4,812"
SEP11,Jobseeker Support,1 year or less,Male,18-24,Maori,"4,615"
SEP11,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,960
SEP11,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,"1,049"
SEP11,Jobseeker Support,1 year or less,Male,18-24,Unspecified,513
SEP11,Jobseeker Support,1 year or less,Male,25-39,NZ European,"4,934"
SEP11,Jobseeker Support,1 year or less,Male,25-39,Maori,"4,724"
SEP11,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,"1,014"
SEP11,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,"1,501"
SEP11,Jobseeker Support,1 year or less,Male,25-39,Unspecified,141
SEP11,Jobseeker Support,1 year or less,Male,40-54,NZ European,"4,344"
SEP11,Jobseeker Support,1 year or less,Male,40-54,Maori,"3,074"
SEP11,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,756
SEP11,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,"1,226"
SEP11,Jobseeker Support,1 year or less,Male,40-54,Unspecified,179
SEP11,Jobseeker Support,1 year or less,Male,55-64,NZ European,"2,335"
SEP11,Jobseeker Support,1 year or less,Male,55-64,Maori,863
SEP11,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,285
SEP11,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,787
SEP11,Jobseeker Support,1 year or less,Male,55-64,Unspecified,173
SEP11,Jobseeker Support,More than 1year,Female,18-24,NZ European,"1,624"
SEP11,Jobseeker Support,More than 1year,Female,18-24,Maori,"1,358"
SEP11,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,241
SEP11,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,283
SEP11,Jobseeker Support,More than 1year,Female,18-24,Unspecified,161
SEP11,Jobseeker Support,More than 1year,Female,25-39,NZ European,"2,935"
SEP11,Jobseeker Support,More than 1year,Female,25-39,Maori,"2,566"
SEP11,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,536
SEP11,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,728
SEP11,Jobseeker Support,More than 1year,Female,25-39,Unspecified,41
SEP11,Jobseeker Support,More than 1year,Female,40-54,NZ European,"6,761"
SEP11,Jobseeker Support,More than 1year,Female,40-54,Maori,"4,699"
SEP11,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,"1,033"
SEP11,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,"2,704"
SEP11,Jobseeker Support,More than 1year,Female,40-54,Unspecified,288
SEP11,Jobseeker Support,More than 1year,Female,55-64,NZ European,"5,497"
SEP11,Jobseeker Support,More than 1year,Female,55-64,Maori,"2,325"
SEP11,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,959
SEP11,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,"2,503"
SEP11,Jobseeker Support,More than 1year,Female,55-64,Unspecified,511
SEP11,Jobseeker Support,More than 1year,Male,18-24,NZ European,"2,069"
SEP11,Jobseeker Support,More than 1year,Male,18-24,Maori,"1,677"
SEP11,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,300
SEP11,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,357
SEP11,Jobseeker Support,More than 1year,Male,18-24,Unspecified,155
SEP11,Jobseeker Support,More than 1year,Male,25-39,NZ European,"5,578"
SEP11,Jobseeker Support,More than 1year,Male,25-39,Maori,"4,711"
SEP11,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,994
SEP11,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,"1,265"
SEP11,Jobseeker Support,More than 1year,Male,25-39,Unspecified,77
SEP11,Jobseeker Support,More than 1year,Male,40-54,NZ European,"7,311"
SEP11,Jobseeker Support,More than 1year,Male,40-54,Maori,"5,133"
SEP11,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,"1,259"
